id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h161g72Dums%3D;1;82101502-007;"Cartel con impresion";"Cartel de obras con estructura metalica";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4CuLjCGUuY%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra: a-Replanteo";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y27S5MBr0QE%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra: b-Limpieza y preparación del terreno";308000;_NO_APLICA_;1;_NO_APLICA_;308000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gi24ufS5O3g%3D;4;72131601-003;Cimiento;"Exc. y Carga de Cimiento c/ P.B.C";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2FyeOsycAt4%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado: b2-Viga de H° A° Cumbrera y dado de H°A°";22500000;_NO_APLICA_;1;_NO_APLICA_;22500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6VOMagq6lY%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado: .- Pilar y zapata de H°A°";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMhc5K3v%2BeE%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado: d-Encadenado H°A° inf y sup";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7fd%2FVa5oQ8%3D;8;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50:a) De 0,45";1159000;_NO_APLICA_;1;_NO_APLICA_;1159000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RrJ9%2F%2BPcmk%3D;9;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50: b) De 0,30";2401000;_NO_APLICA_;1;_NO_APLICA_;2401000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kT%2Bt5CeHFM0%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion ";1938000;_NO_APLICA_;1;_NO_APLICA_;1938000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p46F%2BpIvaKI%3D;11;72131601-006;Aislacion;"Aislacion Asfaltica de Muros: a)  Horizontal y de canteros";1105000;_NO_APLICA_;1;_NO_APLICA_;1105000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2B9XCJQqnh0%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: a) De 0,30 para Revocar";8320000;_NO_APLICA_;1;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJYHoCxSfjo%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: b) De 0,15 para Revocar";5280000;_NO_APLICA_;1;_NO_APLICA_;5280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RQNYdQ4edQ%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: d) De 0,30 Visto 1cara de Ladrillo prensado";8320000;_NO_APLICA_;1;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxkjcisIPFs%3D;15;72101703-003;"Construcción de muralla o muro";"Muro de Elevacion: e) Visto  1 cara  0,15 c/ Cantero-Parapeto";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TS5cFiavqME%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: f) Envarillado  2 hilad. c/ 3 varill. De 8mm";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFd0xAES7%2FY%3D;17;72131601-015;Pilar;"Pilares: d) De 0,45 x 0,45 para Revocar ";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHtQzgVUdII%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: De tejas y tejuelones prensados  a maquinas, con tirantes de  HºAº de 2""x6"" ";30240000;_NO_APLICA_;1;_NO_APLICA_;30240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in6mdPPCtP0%3D;19;72131601-008;Revoques;"Revoques: a) Interior- exterior a 1 Capa";4312000;_NO_APLICA_;1;_NO_APLICA_;4312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
