id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sZkBEqKaecQ%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mve%2FgVq9bbs%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente, parte pared y pilares";8950000;_NO_APLICA_;1;_NO_APLICA_;8950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1NvJ23UqUY%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de const. precaria y desmonte de tanque sobre losa";740000;_NO_APLICA_;1;_NO_APLICA_;740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPrdxiRZLfQ%3D;4;72131601-010;Aberturas;"Desmonte de aberturas y recolocar sector direccion";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5SHiCt7oNg%3D;5;72103003-001;"Servicio de Demolicion";"Demolicion de pisos";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymnlkD6yabo%3D;6;72154014-001;"Servicio de instalación y mantenimiento de fibra de vidrio";"Inst. de tanque y porta tanque de estructura metalica s/ubicación";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPiajdJdiY8%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de pilares";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHGPtbqHCYg%3D;8;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares de refuerzo en aulas y galerias incluye excavacion";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAmt3rrfA24%3D;9;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";11250000;_NO_APLICA_;1;_NO_APLICA_;11250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbkB4M%2Bc%2B1M%3D;10;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias , paredes.";19926000;_NO_APLICA_;1;_NO_APLICA_;19926000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
