id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
petJkkHJoIw%3D;1;82121504-004;"Impresion en cartones y cartulinas";"Impresion en carton (Tamaño carta)";8800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EK%2FmpBTiiXE%3D;2;82121504-004;"Impresion en cartones y cartulinas";"Impresion en carton (Tamaño oficio)";8800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k6dJwSRGZAs%3D;3;82121504-004;"Impresion en cartones y cartulinas";"Impresion en carton (Tamaño A4)";8800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
neu8MnZg4cs%3D;4;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";2200;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PlDaYxx148w%3D;5;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";3850;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QpaZBiln9k4%3D;6;82121507-011;"Impresion de sobres";"Impresion de sobres";660000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D8yGJChWF8s%3D;7;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";" Block _Impresion de caratulas, hojas o tapas (membretadas)";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3WgPd%2BfAzs4%3D;8;82121505-007;"Impresion de banner";"Impresion de banner";660000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fQkDN3ddBlo%3D;9;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas de CD, hojas o tapas (membretadas)";22000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2yE7%2FK7d1RM%3D;10;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas  de 250 gr. o tapas (membretadas)";22000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MZzmf4aomsE%3D;11;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas para CD para la UDM, hojas o tapas (membretadas)";22000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
417vnSlvSdM%3D;12;82121507-999;"Impresion en cuadernos";"Impresion en cuadernos";66000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fx7IQ5zHkVM%3D;13;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas color 29,5 X 22 o tapas (membretadas)";22000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rXF2gtOBcrY%3D;14;82121511-002;"Impresion de Manuales";"Impresion de Manuales en cuadernillos";66000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PNvC%2BI%2BOhOs%3D;15;82121511-002;"Impresion de Manuales";"Impresion de Manuales";99000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qIsXCIbVJ58%3D;16;82121504-004;"Impresion en cartones y cartulinas";"Impresion en carton  Cartel ";38500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PPbQ%2FvsI0RU%3D;17;82121504-004;"Impresion en cartones y cartulinas";"Impresion en carton cartel de 110 X 140 cm";385000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
