id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Gys10uj67g%3D;1;82121505-001;"Impresion de folletos";"Impresion de folletos";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahUrUA8CmIo%3D;2;82121505-001;"Impresion de folletos";"Impresion de folletos";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HCJwwdl%2Fxfw%3D;3;82121505-001;"Impresion de folletos";"Impresion de folletos";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BtzrZmd530s%3D;4;82121505-001;"Impresion de folletos";"Impresion de folletos";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FDQspn4NSaQ%3D;5;82121507-017;"Impresion de calcomania";"Impresion de calcomania";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HtTDeFVLf%2BA%3D;6;82121507-017;"Impresion de calcomania";"Impresion de calcomania";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ufhWMGwhwFE%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xTZq5Abvkls%3D;8;82121507-017;"Impresion de calcomania";"Impresion de calcomania";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jkj7AVEb20A%3D;9;82121507-017;"Impresion de calcomania";"Impresion de calcomania";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tNw0dnRg5OQ%3D;10;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Aj8Xj25Q0eE%3D;11;82121505-003;"Impresion de afiches";"Impresion de afiches";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xr%2Ff4gjGJRA%3D;12;82121505-003;"Impresion de afiches";"Impresion de afiches";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ncHClhqzAJQ%3D;13;82121505-003;"Impresion de afiches";"Impresion de afiches";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2F94xguCARI%3D;14;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";12000;;1.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
McbHtj4hXMI%3D;15;82121504-008;"Impresion en llaveros";"Impresion en llaveros";5000;;1.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oN2gooP0Pt8%3D;16;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";12000;;1.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f1Iudw7kgUY%3D;17;82121505-008;"Impresion de agenda";"Impresion de agenda";55000;;1.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNJkHj%2BIgpI%3D;18;82121505-008;"Impresion de agenda";"Impresion de agenda";55000;;1.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fbpp90doDkE%3D;19;82121505-005;"Impresion de revista";"Impresion de revista";77000;;1.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UHuOpvsqSCQ%3D;20;82121505-005;"Impresion de revista";"Impresion de revista";77000;;1.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6nyI%2FhwhJQw%3D;21;82121505-005;"Impresion de revista";"Impresion de revista";9000;;1.000000000000;;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3lWV0WyE5l0%3D;22;82121505-001;"Impresion de folletos";"Impresion de folletos";4000;;1.000000000000;;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a8VcckKet8I%3D;23;82121505-005;"Impresion de revista";"Impresion de revista";22000;;1.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cwtsa%2B9aRLg%3D;24;82121505-005;"Impresion de revista";"Impresion de revista";22000;;1.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HTzf4h10FCw%3D;25;82121505-005;"Impresion de revista";"Impresion de revista";22000;;1.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DmJ9TpI2CPE%3D;26;82121505-005;"Impresion de revista";"Impresion de revista";77000;;1.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Abz9Sk98y5M%3D;27;82121505-007;"Impresion de banner";"Impresion de banner";30000;;1.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9UAeQyW%2BjBk%3D;28;82121505-004;"Impresion de volantes";"Impresion de volantes";1000;;1.000000000000;;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zVESoHIjdI8%3D;29;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";15000;;1.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BzKje%2FK6Kow%3D;30;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";15000;;1.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bU4Y5Bhor08%3D;31;82121505-007;"Impresion de banner";"Impresion de banner";30000;;1.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
41kqLSA2yGw%3D;32;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";330000;;1.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5QwirkFuzb0%3D;33;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";44000;;1.000000000000;;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
