id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkMOVH4p7OeFyEK7CkHfzZ9h;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001893;;5990000;5648857;PYG;Guaraníes;2024-07-15;92710
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkP6RATnqUJrDkK7CkHfzZ9h;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001907;;6557850;6139259;PYG;Guaraníes;2024-07-15;92710
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPK%2ForJ8zcZ4kK7CkHfzZ9h;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001908;;21077700;19877274;PYG;Guaraníes;2024-07-15;92710
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPE8HiR%2FJabX%2FctdOA0w%2BC3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001607;;5990000;5648857;PYG;Guaraníes;2024-06-19;72558
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkNNdscbYfBLiPctdOA0w%2BC3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001621;;23528232;22188242;PYG;Guaraníes;2024-06-19;72558
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOapr7QW9pWEfctdOA0w%2BC3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001622;;6954600;6509031;PYG;Guaraníes;2024-06-19;72558
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOr4o%2BOJtgeJ4u%2FYEPBsu0%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001358;;6557850;6139259;PYG;Guaraníes;2024-05-13;54873
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPUgcHM0NOnz4u%2FYEPBsu0%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001365;;40028750;37749017;PYG;Guaraníes;2024-05-13;54873
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkNoOEa6k%2BXiOYu%2FYEPBsu0%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001378;;22149000;20887563;PYG;Guaraníes;2024-05-13;54873
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOHnraELyv0We%2FGbdmykACc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000937;;47628000;44915472;PYG;Guaraníes;2024-04-10;34714
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkP%2BIn7LeyGpIe%2FGbdmykACc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000938;;46700000;44040322;PYG;Guaraníes;2024-04-10;34714
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOm0fv2gPqbx63uU98gqSL4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001169;;46780000;44115768;PYG;Guaraníes;2024-04-10;38060
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOCqm%2BQSNfXTK3uU98gqSL4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001170;;6557850;6139259;PYG;Guaraníes;2024-04-10;38060
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkMdav2zdA27ga3uU98gqSL4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0001172;;29322900;27652890;PYG;Guaraníes;2024-04-10;38060
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkMOeGnpRLy3iLYgOnPCyQdb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000774;;63504000;59887297;PYG;Guaraníes;2024-03-19;16137
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkNN4bERCRKhNf4mfRzqtqCc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000932;;8207850;7695288;PYG;Guaraníes;2024-03-19;16153
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkN897LzgyJvHASAtypZgMnF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000775;;12925450;12137662;PYG;Guaraníes;2024-02-19;5877
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPu7GA64ejpuQSAtypZgMnF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000791;;14915000;14065557;PYG;Guaraníes;2024-02-19;5877
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPiy9RSS9CuAI5PtJW08rAJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000883;;36041250;33854263;PYG;Guaraníes;2024-02-19;6847
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkPX5qt9mDrgg45PtJW08rAJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000886;;36786000;34690951;PYG;Guaraníes;2024-02-19;6847
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOrWrEZ7iES%2Fo5PtJW08rAJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000887;;26331000;24831387;PYG;Guaraníes;2024-02-19;6847
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkMkTuKXTf%2FJyHmWprBhROV2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000315;;21620000;20149841;PYG;Guaraníes;2024-01-18;209274
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOjchSWHifWB3mWprBhROV2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000325;;15811500;14910997;PYG;Guaraníes;2024-01-18;209274
hXCfVb4CFmjORdRkm7UVppnfL4DS15PN8xEMKcDB%2BkOQUfSMZC4tfXmWprBhROV2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";001-001-0000326;;15110000;14155433;PYG;Guaraníes;2024-01-18;209274
