slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209604-eusebio-alfredo-mendez-berino-1;CD-25002-11-29703;"2011-07-15 12:12:06.528713";209604;"Adquisición de Jeringas de Vidrio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-07-15 12:12:07"
230718-eusebio-alfredo-mendez-berino-7;CO-25002-12-63572;"2012-11-26 16:59:10.547563";230718;"Lco658_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2012-11-13 14:06:56"
250523-eusebio-alfredo-mendez-berino-5;CO-25002-13-83191;"2013-12-19 10:41:29.288412";250523;"Lco736_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-12-10 16:54:26"
270580-eusebio-alfredo-mendez-berino-3;CO-25002-14-100052;"2014-12-11 18:47:21.05435";270580;"Lco804_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109668000;PYG;Guaraníes;;"2014-11-12 16:27:55"
290007-eusebio-alfredo-mendez-berino-6;LI-25002-15-115193;"2015-11-24 17:24:05.678289";290007;"Lp1111-15 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500;USD;Dólares;1;"2015-10-30 15:50:59"
288221-eusebio-alfredo-mendez-berino-1;CD-25002-16-118781;"2016-02-26 11:13:07.958";288221;"Adquisición de Materiales, Repuestos y Accesorios para Mantenimiento de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-12-10 12:04:33"
300611-eusebio-alfredo-mendez-berino-1;LI-25002-16-121659;"2016-05-24 11:12:27.285";300611;"Lp01186-2015 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750688;USD;Dólares;1;"2016-05-09 07:48:32"
315276-eusebio-alfredo-mendez-berino-1;CD-25002-16-130217;"2016-11-23 17:02:42.59";315276;"Cd_6184 Adquisición de Jeringas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2016-11-16 17:29:53"
340712-eusebio-alfredo-mendez-berino-3;LI-25002-18-160752;"2018-09-13 12:47:10.27";340712;"Lp1366-18.Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000;USD;Dólares;1;"2018-08-23 11:47:02"
351225-eusebio-alfredo-mendez-berino-6;LI-25002-19-181186;"2019-11-21 15:59:09.719";351225;"Lp1437-18 Adquisición de Reguladores de Tensión, Reconectadores, Interruptores y Otros - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269615;USD;Dólares;1;"2019-10-16 15:31:04"
