slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250523-lco736-adquisicion-materiales-repuestos-accesorios-electricos-electronicos;250523;"Lco736_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-12-10 16:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194198000
270580-lco804-adquisicion-cuadros-alarma-patron-energia-campo-otros;270580;"Lco804_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-11-12 16:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288000000
290007-lp1111-15-adquisicion-equipos-e-instrumentos-distribucion-1;290007;"Lp1111-15 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-30 15:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2237809
288221-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electromecanicos-1;288221;"Adquisición de Materiales, Repuestos y Accesorios para Mantenimiento de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-10 12:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
300611-lp01186-2015-adquisicion-equipos-e-instrumentos-distribucion-1;300611;"Lp01186-2015 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-05-09 07:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;857083
315276-cd-6184-adquisicion-jeringas-1;315276;"Cd_6184 Adquisición de Jeringas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-11-16 17:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
340712-lp1366-18-adquisicion-equipos-e-instrumentos-distribucion-1;340712;"Lp1366-18.Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-08-23 11:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;359935
351225-lp1437-18-adquisicion-reguladores-tension-reconectadores-interruptores-otros-ad-refe-1;351225;"Lp1437-18 Adquisición de Reguladores de Tensión, Reconectadores, Interruptores y Otros - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-10-16 15:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;5138795
357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-16 20:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7566370
396223-lp1627-21-adquisicion-equipos-lineas-distribucion-1;396223;"Lp1627-21 Adquisición de Equipos de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 16:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;961042
