id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
byNF4SpYddE%3D;1;72131601-003;Cimiento;Cimiento;1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXQwyz%2BNR24%3D;2;72131601-005;Mamposteria;Mamposteria;984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUDl1w95vBQ%3D;3;72131601-006;Aislacion;Aislacion;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp%2FaEoMianw%3D;4;72131601-005;Mamposteria;Mamposteria;4224000;_NO_APLICA_;1;_NO_APLICA_;4224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGPRYAA5UR0%3D;5;72131601-015;Pilar;Pilar;6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mYix1QmUto%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFZq7wfJZq8%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLHpD2cVoac%3D;8;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXnIMO%2FuuHc%3D;9;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBA8zr2HqqU%3D;10;72101607-006;"Revoque de pared";"Revoque de pared";3828000;_NO_APLICA_;1;_NO_APLICA_;3828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
