id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rfU9U5tG6Ts%253D;acta_apertura0001_1427730077067.pdf;"2015-03-30 11:41:31";"2015-04-21 08:19:09";"Acta de Apertura";adjudicacion;35;
hhbDHFahlMc%253D;acta_apertura_lc_n__060001_1417610029786.pdf;"2014-12-03 09:33:58";"2015-04-21 08:19:09";"Acta de Apertura";adjudicacion;35;
WUC0ztt505M%253D;cuadro_comparativo0001_1427730071776.pdf;"2015-03-30 11:41:31";"2015-04-21 08:19:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y4zrhmKli4A%253D;c_c_o_0001_1417610025630.pdf;"2014-12-03 09:33:58";"2015-04-21 08:19:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FqMlt2hvgGM%253D;informe_de_evaluacion0001_1427730068829.pdf;"2015-03-30 11:41:31";"2015-04-21 08:19:09";"Informe de Evaluación";adjudicacion;36;
vaB1I75beQ8%253D;informe_de_evaluacion0001_1417610022879.pdf;"2014-12-03 09:33:58";"2015-04-21 08:19:09";"Informe de Evaluación";adjudicacion;36;
4ZojECkJH%252B8%253D;notificacion_de_adj_0001_1427730088040.pdf;"2015-03-30 11:41:31";"2015-04-21 08:19:09";"Notificación al Oferente";adjudicacion;39;
whjPqAQLnu8%253D;notificacion_de_adj_0001_1417610036259.pdf;"2014-12-03 09:33:58";"2015-04-21 08:19:09";"Notificación al Oferente";adjudicacion;39;
vm3BaLxINCg%253D;resolucion_de_adj_0001_1427730085468.pdf;"2015-03-30 11:41:31";"2015-04-21 08:19:09";"Resolución de Adjudicación";adjudicacion;37;
l%252Fn4VRZY%252BS0%253D;resolucion_de_adjudicacion0001_1417610033400.pdf;"2014-12-03 09:33:58";"2015-04-21 08:19:09";"Resolución de Adjudicación";adjudicacion;37;
