id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IHfLJd72R5I%253D;acta_de_apertura_1612527412469.pdf;"2021-02-05 09:16:56";"2021-02-08 13:52:31";"Acta de Apertura";adjudicacion;35;
huTdVazWg4o%253D;cco_1612527369942.pdf;"2021-02-05 09:16:56";"2021-02-08 13:52:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TKkzwKAczBQ%253D;acta_del_acomite_1612527361764.pdf;"2021-02-05 09:16:56";"2021-02-08 13:52:31";"Informe de Evaluación";adjudicacion;36;
kadNLo3B%252BVk%253D;nota_sistema_1616161757949.pdf;"2021-03-19 10:49:27";"2021-03-23 12:33:26";"Nota de Aclaración";contrato;220;
ZAMbTp4kCcE%253D;nota_reparo_sistema_informatico_1615996222918.pdf;"2021-03-17 12:50:31";"2021-03-23 12:33:26";"Nota de Aclaración";contrato;220;
UtmsuwZ60uk%253D;nota_reparo_consultoria_1615996203790.pdf;"2021-03-17 12:50:31";"2021-03-23 12:33:26";"Nota de Aclaración";contrato;220;
0mtFTcsaDuM%253D;388856_1523_dif_adj_1612803146426.pdf;"2021-02-08 13:52:31";;"Nota de Observacion";adjudicacion;366;
t2taRmsLzfk%253D;notificacion_1612527390031.pdf;"2021-02-05 09:16:56";"2021-02-08 13:52:31";"Notificación al Oferente";adjudicacion;39;
XBgPNUfaPG8%253D;contrato__servicios_de_mantenimiento_informatico_1616161750259.pdf;"2021-03-19 10:49:27";"2021-03-23 12:33:26";"Orden de Compra o Contrato";contrato;123;
aYGePM8rg60%253D;resolucion_de_adjudicacion_1612527384680.pdf;"2021-02-05 09:16:56";"2021-02-08 13:52:31";"Resolución de Adjudicación";adjudicacion;37;
