id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZV8oEIKag7cGiuZjcZL6PKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001131;;116410000;110703794;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZV7GrDvTQM1hpuL6faG9kyk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001132;;116410000;110703794;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZXjSC4BM5jKvxl6oxOLyu5i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001031;;116410000;110703794;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZXY4lszXNcUd1tT19iQ7l3V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001032;;58205000;55351897;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZWtfeI4kM7nnnnewV4AejQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001033;;116410000;110703794;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZVfS8wyJMBWIi6Fvxy5u4sP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0001066;;116410000;110703794;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZXozzfSmJEwAr5dbMC%2FLNxb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000951;;232820000;221407586;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZV3Y130sA3LSTx98WSL0fSH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000952;;349230000;332111380;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZXhlyOIUShcjW3LrZIeV021;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000535;;174615000;158572191;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZVJSSkzOpPTvZt7KnIzqzDQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000536;;261100000;229651353;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZWvQlNUQFUckfB85esc%2Beay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000589;;96075000;83130579;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZWnw6W6r8Nu2OIZ90gxWeJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000324;;33162500;29641934;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZWqE%2BTnEklUtPU1EhAth8%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000274;;128100000;116330770;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZUxIzi524QYdSaJ2oppqJy0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000019;;116410000;110703794;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9hzhXcMrCeZV2ScbM00VQp3Lu490zdBn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-008-0000020;;116410000;110703794;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1y8Lucp0Pf%2B7dO5Ngg%2FfTLV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0008221;;198975000;189221607;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1zgV7%2B89aj1oxhlaHKvZnxF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0008223;;117582500;111818820;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1wE84yC%2BsHLrK%2BJsKoIlAs0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0008224;;124740000;118625472;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1x9TkJSqtCxj3LbKKrTOMG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0007656;;131040000;124616658;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1yzrqPyo98MzEVNWGLDDKsk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0004822;;232820000;221407586;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1wDNMUAxq%2Fw5Ycy6%2BG4QuBS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0004546;;174615000;166055691;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2Bq%2F8jRTG%2BEZ9lP875okGX1z7xy1NRp%2B8TbvBio9ndFKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";001-005-0002371;;1340550000;1274838676;PYG;Guaraníes;2016-11-14;
