planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438607-adquisicion-medidores-electronicos-conexion-directa-1;438607-lp1796-23-adquisicion-medidores-electronicos-conexion-directa-ad-referendum-1;;;;438607;"Lp1796-23 Adquisición de Medidores Electrónicos de Conexión Directa - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-03-26 09:00:00";tradicional;3434700
438609-adquisicion-descargadores-sobretension-media-tension-1;438609-lco-1234-2023-adquisicion-descargadores-sobretension-media-tension-ad-referendum-1;438609-lco-1234-2023-adquisicion-descargadores-sobretension-media-tension-ad-referendum-1;;;438609;"LCO 1234/2023_Adquisición de Descargadores de Sobretensión para Media Tensión - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-05 09:00:00";tradicional;509626000
438615-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-1;438615-lco1233-2023-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-modalid-1;438615-lco1233-2023-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-modalid-1;;;438615;"lco1233/2023_Servicio de Determinación de Bifenilos Policlorados (PCBS) en Sangre y Orina, Bajo la Modalidad de Contrato Abierto - AD Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-16 09:00:00";tradicional;288000000
438617-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;438617-lp1798-23-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-ad-refere-1;;;;438617;"Lp1798-23 Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-23 09:00:00";tradicional;359648
438625-adquisicion-equipos-medicion-media-tension-tipo-exterior-1;438625-lp1797-23-adquisicion-equipos-medicion-media-tension-tipo-exterior-ad-referendum-1;;;;438625;"Lp1797-23 Adquisición de Equipos de Medición en Media Tensión Tipo Exterior - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-09 09:00:00";tradicional;748700
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-06-07 09:00:00";tradicional;45890470491
438121-servicios-consultoria-individual-asistencia-administrativa-economica-financiera-esta-1;438121-cd-n-6625-2023-servicios-consultoria-individual-asistencia-administrativa-economica-1;;;;438121;"CD N° 6625/2023 Servicios de Consultoría Individual de Asistencia Administrativa, Económica, Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema de Interconectado Nacional y de Distribución Eléctrica Rural";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-02-08 09:00:00";tradicional;120000000
1eed1b67-92b3-6418-b1b6-2d6454845dbc;;;_NO_APLICA_;_NO_APLICA_;441044;"Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";115;APSC;"Almacén de productos, servicios estratégicos y commodities";PLAN;Planificada;2024-04-30;;tradicional;
1eed1b7e-d907-6358-8b29-6d861126994d;;;_NO_APLICA_;_NO_APLICA_;441045;"Adquisición de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";115;APSC;"Almacén de productos, servicios estratégicos y commodities";PLAN;Planificada;2024-04-30;;tradicional;
1eed1baf-4121-6350-bc19-a10f6a4dbcba;;;_NO_APLICA_;_NO_APLICA_;441046;"Provisión de Pasaje Aéreo Internacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed71fe-abef-6452-a84b-07ae298e4d95;1ef28b79-0ea9-6988-bac0-fbd13792f011;;_NO_APLICA_;_NO_APLICA_;441433;"Servicio de Provisión y Colocación de Mamparas de Madera, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;115000000
1eed7246-f0a2-62dc-b3ad-c56b6fd480d2;1ef32307-2cfc-67d4-b691-d55a5b182060;;_NO_APLICA_;_NO_APLICA_;441444;"Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;272000000
1eed72c3-7037-60c0-9ba4-5bafd0fa3615;1ef389ae-ad0c-6894-ad1c-7550ce9bdb12;;_NO_APLICA_;_NO_APLICA_;441482;"Servicio de Mantenimiento de Equipos de Climatización de la Estación 500 KV - Villa Hayes (Equipos Trane), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;144000000
