id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkMoAWzXvN3LSdJ0NWAGyXu%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005444;;38750000;36499682;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkOh1ltGLdiD9mAEJv%2FS1CfA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005415;;38750000;36499682;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkN94YJoqvT%2FQsRAg%2F6Yrz6a;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005398;;38750000;36499682;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkPEHNKFDqhpiAOP5BUJq6v%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005376;;38750000;36499682;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkOUG1xKZi%2FFMgndnwggBzyA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005351;;38750000;36499682;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkN5Ruvs5Va%2BpX4wj7J77SAB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005327;;38750000;36499682;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkPSd9SAZCnAS2dzziTMPYhj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005306;;38750000;36499682;PYG;Guaraníes;2021-06-09;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkNf6I3xZ9J8htiTn9Tq1n53;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005258;;38750000;36499682;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkNL0mP%2FWwNay2HpTqC6ciPs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005283;;38750000;36499682;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXwJ0RHJNqpHbvptxhy7l1%2B18xEMKcDB%2BkO3CKwzgh3Cti92MGzV8MDN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";001-001-0005246;;215645200;203122095;PYG;Guaraníes;2021-03-30;
