id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eWRhLXEdVuY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
4PsneEpU91A%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
k%2BVNjVbNGfY%3D;56101515;Camas;Camas;1
9Hyg2sBxdgU%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
jFo3ZsgvI0k%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
%2FlE8X7pgQDc%3D;30191501;Escaleras;Escaleras;1
0l8RnjAynkA%3D;56101703;Escritorios;Escritorios;1
tKMNz89oryE%3D;56122003;"Estaciones de trabajo ";"Estaciones de trabajo ";1
YFJYQ6W4qHM%3D;56101518;"Estantes de pared";"Estantes de pared";1
A8fkU24RV%2FU%3D;56101519;Mesas;Mesas;1
bVSPWNpDpWY%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
CbKJ0jjLngg%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
reIvKXn7UPA%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
ELSCH5Jy40A%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
N2%2FH3F4yCOo%3D;56101504;Sillas;Sillas;1
eEVRftUuc0k%3D;56121502;"Sillas de aula";"Sillas de aula";1
Gkrh3YP%2FsLU%3D;56101522;Sillon;Sillon;1
