id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pv1WHSr5yCs%253D;acta_de_apertura_1547037913760.pdf;"2019-01-09 09:50:54";"2019-01-17 15:22:50";"Acta de Apertura";adjudicacion;35;
v4FtgGy5kvY%253D;cco_1547037935967.pdf;"2019-01-09 09:50:54";"2019-01-17 15:22:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CPWwGMkGU2Y%253D;dictamen_t_cnico_juridico_1626882427334.pdf;"2021-07-21 11:47:28";"2021-10-06 12:34:43";"Dictamen de Rescisión";rescision_contrato;405;
0BjMTZEt3jY%253D;notificaci_n_de_rescici_n_1626882418079.pdf;"2021-07-21 11:47:27";"2021-10-06 12:34:43";"Documento Notificación";rescision_contrato;281;
%252B5gKHFaUnVg%253D;formulario_adecuacion_de_linea_1626956612096.pdf;"2021-07-22 08:23:38";"2021-10-06 12:34:43";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Q0GgHKiSCFE%253D;evaluacion_1547038969696.pdf;"2019-01-09 10:02:55";"2019-01-17 15:22:50";"Informe de Evaluación";adjudicacion;36;
Fog%252BYmA2c4M%253D;510_res_1547749366544.pdf;"2019-01-17 15:22:51";;"Nota de Observacion";adjudicacion;366;
KuWpmhlAxUk%253D;notificaciones_1547037979590.pdf;"2019-01-09 09:50:54";"2019-01-17 15:22:50";"Notificación al Oferente";adjudicacion;39;
mbsOXdRnKes%253D;contrato_central_1550497819009.pdf;"2019-02-18 10:50:23";"2019-02-21 15:33:35";"Orden de Compra o Contrato";contrato;123;
eiXhgAKBl%252BA%253D;poliza__de_seguro_1626882421852.pdf;"2021-07-21 11:47:27";"2021-10-06 12:34:43";"Poliza - Garantia";rescision_contrato;283;
