id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IiVtBdXKd3xg3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Letrero de Obra 1,00 x 1,20";914000;_NO_APLICA_;1.000000000000;_NO_APLICA_;914000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbJoGLsvm3Zg3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y preparación del terreno";2400;_NO_APLICA_;7.600000000000;_NO_APLICA_;18240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6H3G4z%2FfXBg3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";Replanteo;9733;_NO_APLICA_;7.600000000000;_NO_APLICA_;73970.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmev62Z3iUNg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Excavación y carga de cimiento con PBC";503333;_NO_APLICA_;2.200000000000;_NO_APLICA_;1107332.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KolnQdyncgJg3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Encadenados de H° A°";2000000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCRbl0i2BOdg3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Viga de H° A°";2166667;_NO_APLICA_;0.160000000000;_NO_APLICA_;346666.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wjo9wzAuwuVg3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Mamposteria de nivelación de 0,30 cm";153333;_NO_APLICA_;5.500000000000;_NO_APLICA_;843331.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIH3ldWbJOdg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Relleno y apisonado de interiores";93970;_NO_APLICA_;1.500000000000;_NO_APLICA_;140955;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdGfW47jngZg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Aislación asfáltica de paredes";88333;_NO_APLICA_;8.230000000000;_NO_APLICA_;726980.59;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nLrLfj30clg3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Mamposteria de 0,15 para revocar";88667;_NO_APLICA_;20.500000000000;_NO_APLICA_;1817673.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
