id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qc2HMYYMqt5g3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Letrero de obra 1,00 x 1,20";914000;_NO_APLICA_;1.000000000000;_NO_APLICA_;914000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BHjP8t0KHNg3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y preparacion del terreno";2400;_NO_APLICA_;7.600000000000;_NO_APLICA_;18240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkIKbT6jo4dg3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";Replanteo;9733;_NO_APLICA_;7.600000000000;_NO_APLICA_;73970.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPcipFMqciRg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Excavación y carga de cimiento de PBC";503333;_NO_APLICA_;2.200000000000;_NO_APLICA_;1107332.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9GFqb9WhIVg3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Encadenados de H° A°";2000000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyvMR075VvBg3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Viga de H° A°";2166667;_NO_APLICA_;0.160000000000;_NO_APLICA_;346666.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DiQiKegBptg3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Mamposteria  de nivelación de 0,30 cm";153333;_NO_APLICA_;5.500000000000;_NO_APLICA_;843331.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2x%2FWIGRykoFg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Relleno y apisonado de interiores";93970;_NO_APLICA_;1.500000000000;_NO_APLICA_;140955;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nk5YVjWCV4xg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Aislación asfaltica de paredes";88333;_NO_APLICA_;8.230000000000;_NO_APLICA_;726980.59;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDKNmH09OsJg3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"mamposteria de 0,15 visto a una cara";88667;_NO_APLICA_;20.500000000000;_NO_APLICA_;1817673.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RB%2BpNkK86Fg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Mamposteria de 0,15 visto a una cara";92573;_NO_APLICA_;35.600000000000;_NO_APLICA_;3295598.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
