id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oVTw%252BI5i3Ck%253D;acta_apertura_lpn_14_1354304338380.PDF;"2012-11-30 16:43:17";;"Acta de Apertura";adjudicacion;35;
nLaWoyIAXyk%253D;cco_121_130_1354361706506.PDF;"2012-12-01 08:36:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
i8b23ZOEFAE%253D;cco_101_120_1354308711328.PDF;"2012-11-30 17:52:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
7aMDgU%252BJmVI%253D;cco_81_100_1354307481744.PDF;"2012-11-30 17:32:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GOhUJbz6CQo%253D;cco_60_80_1354307183143.PDF;"2012-11-30 17:27:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
10jbBwswFVc%253D;cco_41_59_1354307050776.PDF;"2012-11-30 17:24:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
S9UUF7gwxm4%253D;cco_21_40_1354306823665.PDF;"2012-11-30 17:20:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
q%252FIE%252FG2T6w0%253D;cco_1_20_1354304593017.PDF;"2012-11-30 16:43:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JTlClYnEAWo%253D;inf_complementario_1354555174345.PDF;"2012-12-03 14:25:29";;"Informe de Evaluación";adjudicacion;36;
o4dulywwE5A%253D;info_eva_part_16_1354363018911.PDF;"2012-12-01 08:57:28";;"Informe de Evaluación";adjudicacion;36;
