id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5CA2fSqmi7dYeSKc89Lmunet2UF8Lp2CA%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";37;;400000;398400;PYG;Guaraníes;2014-04-21;
g0bnmYi%2FkO5CA2fSqmi7dSyA4UP4Gk5%2F6aLiIP5QVH8%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";25;;400000;398400;PYG;Guaraníes;2014-03-19;
g0bnmYi%2FkO5CA2fSqmi7deHHtiPP%2FyyUBq6IVVFXmaQ%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";01;;400000;398400;PYG;Guaraníes;2014-03-06;
g0bnmYi%2FkO5CA2fSqmi7dQPPM5ndaSJ%2FJeDc61Z3vq4%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";02;;400000;398400;PYG;Guaraníes;2014-03-06;
g0bnmYi%2FkO5CA2fSqmi7dc1qHK5Rp2C7JlihSeg7Tq5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";148;;400000;398400;PYG;Guaraníes;2013-11-21;
g0bnmYi%2FkO5CA2fSqmi7dfYqo%2BoS61RXRFLCaUgZSHhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";150;;400000;398400;PYG;Guaraníes;2013-11-21;
g0bnmYi%2FkO5CA2fSqmi7dZUchM4mdHNvH4M9Y%2FCDepVg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";135;;400000;398400;PYG;Guaraníes;2013-10-28;
g0bnmYi%2FkO5CA2fSqmi7dQ40D%2BR6qi0qz3EZuRLuLJNg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";120;;400000;398400;PYG;Guaraníes;2013-09-18;
g0bnmYi%2FkO5CA2fSqmi7dbEJOf7BV0EX4AHZjkyI9zhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";108;;400000;398400;PYG;Guaraníes;2013-08-30;
g0bnmYi%2FkO5CA2fSqmi7dZa3gXPdl%2BxyGIdJBN31iVo%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";98;;400000;398400;PYG;Guaraníes;2013-07-23;
g0bnmYi%2FkO5CA2fSqmi7dWt6gbbCHvQZK4d3G4zsnQk%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";87;;400000;398400;PYG;Guaraníes;2013-07-02;
g0bnmYi%2FkO5CA2fSqmi7ddlQFgV%2FwGJx%2F9kniSmK8SE%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";67;;400000;398400;PYG;Guaraníes;2013-06-19;
g0bnmYi%2FkO5CA2fSqmi7dakYgfWMj6isAEeD0hJ1poQ0zZ1%2FgCnVkmDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";"PLANILLA 51";;400000;398400;PYG;Guaraníes;2013-04-24;
g0bnmYi%2FkO5CA2fSqmi7dakYgfWMj6is8ewy557SXTebEHaFMibr0GDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";"PLANILLA 34";;400000;398400;PYG;Guaraníes;2013-03-18;
g0bnmYi%2FkO5CA2fSqmi7dakYgfWMj6is8ewy557SXTeykQyAsLU4T41gHsw0V8S%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";222580;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";"PLANILLA 3 Y 4";;800000;796800;PYG;Guaraníes;2013-02-27;
