slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198410-venezia-sa-3;CO-25005-10-5519;"2010-07-06 15:09:48.928033";198410;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-06-23 11:57:28"
190517-venezia-sa-2;CD-28001-10-7340;"2010-07-30 10:51:56.066182";190517;"ADQUISICIÓN PRODUCTOS DE PAPEL (PAPEL HIGIENICO Y TOALLA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2584200;PYG;Guaraníes;;"2010-07-30 10:51:56"
199101-venezia-sa-3;CD-25005-10-10004;"2010-09-10 12:54:30.347842";199101;"PARA LA ADQUISICION DE APLICADOR DE CERA Y REPUESTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5050000;PYG;Guaraníes;;"2010-09-10 12:54:30"
202864-venezia-sa-1;CD-28001-10-11149;"2010-09-30 08:27:14.410376";202864;"ADQUISICIÓN PRODUCTOS DE PAPEL (PAPEL JUMBO CON DISPENSER)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11745000;PYG;Guaraníes;;"2010-09-30 08:27:14"
204220-venezia-sa-1;CD-12008-10-15586;"2010-11-25 09:59:10.336218";204220;"ADQUISICION DE DISPENSADORES PARA BAÑOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5684000;PYG;Guaraníes;;"2010-11-25 09:59:10"
213537-venezia-sa-3;CO-28001-11-27073;"2011-06-13 09:52:47";213537;"Adquisicion de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60587000;PYG;Guaraníes;;"2011-06-13 09:52:47"
218540-venezia-sa-4;CO-12008-11-28467;"2011-06-29 12:55:53.482958";218540;"Adqusicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36310000;PYG;Guaraníes;;"2011-06-29 12:55:53"
214087-venezia-sa-3;CD-24003-11-29083;"2011-07-07 11:18:46.772512";214087;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2011-07-07 11:18:47"
217834-venezia-sa-3;CD-13001-11-29586;"2011-07-14 09:19:55.945272";217834;"ADQUISICIÓN DE CARRO DE LIMPIEZA Y OTRO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10260000;PYG;Guaraníes;;"2011-07-14 09:19:56"
211149-venezia-sa-10;LP-28001-11-34511;"2011-09-19 12:19:47";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220741800;PYG;Guaraníes;;"2011-09-19 12:19:47"
