id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BRvi%2BNyCVrA%3D;1;47131604-001;"Escoba comun o de paja ";"Escoba de paja";16250;_NO_APLICA_;500.000000000000;_NO_APLICA_;8125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Columbina;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VheE4EwXmM4%3D;2;47131603-007;"Esponja doble con fibra abrasiva";"Esponja con doble fibra";1638;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1638000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Multimax;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
W2qbPaM9U5w%3D;3;47131502-006;"Trapo de piso";"Trapo para piso";4685;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4685000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Brilhex;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
F%2FQPc%2FgzBpU%3D;4;47131503-9997;"Guante de Goma - Caño corto - Afelpado";"Guante de goma";11323;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11323000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Panambi;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FniAsqoEKQI%3D;5;47131829-9998;"Crema Limpiadora - Mediana";"Crema Limpiadora - Mediana";11960;_NO_APLICA_;500.000000000000;_NO_APLICA_;5980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CIF;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FeiqIJWXzU%3D;6;47131810-9997;"Detergente líquido concentrado - 5 litros";"Detergente Liquido Concentrado  Bidón por 5 litros";18850;_NO_APLICA_;300.000000000000;_NO_APLICA_;5655000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUXtAge%2Bf6o%3D;7;47121806-9999;"Escurridor de goma para piso - Mango de madera forrada";"Escurrdior de Goma para piso con mango de madera forrada";18850;_NO_APLICA_;400.000000000000;_NO_APLICA_;7540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Condor;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZyV7ampMTQ%3D;8;47121801-001;Plumeros;"Plumero Grande";26650;_NO_APLICA_;250.000000000000;_NO_APLICA_;6662500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Columbina;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6rji0Mjt7c%3D;9;47131830-9997;"Lustra Muebles en Crema - 500 ml";"Lustra Muebles  Crema por 500 ml";27950;_NO_APLICA_;100.000000000000;_NO_APLICA_;2795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Virginia;Chile;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoL1kybe68o%3D;10;47131502-008;"Trapo rejilla";"Trapo para Rejilla";3848;_NO_APLICA_;500.000000000000;_NO_APLICA_;1924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;DR;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
V9a1S05GcVw%3D;11;47121701-001;"Bolsa para basura de 40 litros";"Bolsa de Basura de 40 litros";1300;_NO_APLICA_;300.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FE;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Qq8fEikAPSk%3D;12;47121701-002;"Bolsa para basura de 60 litros";"Bolsa de Basura de 60 litros";1560;_NO_APLICA_;300.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FE;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZRVDNIEHDE%3D;13;47121701-006;"Bolsa para basura de 100 litros";"Bolsa de Basura de 100 litros";4157;_NO_APLICA_;300.000000000000;_NO_APLICA_;1247100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FE;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
X3PMudPavnE%3D;14;47121701-008;"Bolsa para basura de 150 litros";"Bolsa de Basura de 150 litros";7280;_NO_APLICA_;300.000000000000;_NO_APLICA_;2184000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FE;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
mLPxwzuQJV8%3D;15;47121701-010;"Bolsa para basura de 200 litros";"Bolsa de Basura de 200 litros";8163;_NO_APLICA_;300.000000000000;_NO_APLICA_;2448900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;FE;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
oBJfo8WIsrI%3D;16;47131803-9994;"Hipoclorito de sodio al 6% - 5 litros";"Hipoclorito de Sodio al 6% por 5 Litros";23000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YgGQhON3A0%3D;17;47131802-9998;"Cera liquida para piso - Mediano";"Cera Liquida - Mediano";7150;_NO_APLICA_;300.000000000000;_NO_APLICA_;2145000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Ultralimp;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEgF7%2B8FNC8%3D;18;47131605-9999;"Cepillo para inodoro con base";"Cepillo para inodoro con base";6500;_NO_APLICA_;80.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Victoria;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZe6%2FxLajt0%3D;19;47131816-9994;"Desodorante de ambiente liquido - Concentrado";"Desodorante Líquido concentrado";10400;_NO_APLICA_;300.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLxQIauwXc8%3D;20;47131501-001;"Estopa de hilo ";"Estopa de hilo";20409;_NO_APLICA_;50.000000000000;_NO_APLICA_;1020450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Betanin;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tosDk37N78%3D;21;47121702-9998;"Basurero de plástico de 40 litros";"Basurero dse plástico de 40 litros";67600;_NO_APLICA_;200.000000000000;_NO_APLICA_;13520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MB;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqoSo2l7bT8%3D;22;47121807-001;"Sopapa de inodoro";"Sopapa para inodoro";13930;_NO_APLICA_;50.000000000000;_NO_APLICA_;696500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Panambi;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
