id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkOoGTa%2BPLiXKwYyKm0eQpRo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002961;;2162650;2037060;PYG;Guaraníes;2018-12-04;163674
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkMCZserdagl0gYyKm0eQpRo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002962;;2711400;2553942;PYG;Guaraníes;2018-12-04;163674
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkM4fSkQD%2B14oAYyKm0eQpRo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002964;;7040000;6631168;PYG;Guaraníes;2018-12-04;163674
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkP6Q7QcMXmMTgfercMdOekg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002886;;1417804;1348306;PYG;Guaraníes;2018-10-02;128197
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPQUbFGRWRKegfercMdOekg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002888;;5050000;4802458;PYG;Guaraníes;2018-10-02;128197
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkOMzYcblJVZtgfercMdOekg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002889;;1446900;1375976;PYG;Guaraníes;2018-10-02;128197
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkP2Czjm%2Fl7YAf%2Br3CJju05A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002912;;8625000;8202219;PYG;Guaraníes;2018-10-02;125166
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkOuZsHJmmudIv%2Br3CJju05A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002913;;2698500;2566225;PYG;Guaraníes;2018-10-02;125166
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPH7jUg9wd3zP%2Br3CJju05A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002914;;9365400;8906325;PYG;Guaraníes;2018-10-02;125166
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkOYaOjItlJXO%2F%2Br3CJju05A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002915;;2407500;2289489;PYG;Guaraníes;2018-10-02;125166
