id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkOCHThtqlneCBHf5PR7OKPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0000386;;300000;298678;PYG;Guaraníes;2024-05-30;68465
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPN27bNMm6HSRHf5PR7OKPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0000387;;300000;298678;PYG;Guaraníes;2024-05-30;68465
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPN27bNMm6HSYoAt4I95ITL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0000387;;145000;144361;PYG;Guaraníes;2024-05-30;68878
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkOHu8W6B3d80kXO4AP7HgwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0000381;;845000;841275;PYG;Guaraníes;2024-05-28;68479
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPDd%2F5i0cluB1u12HhVj%2BXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0000586;;300000;298678;PYG;Guaraníes;2024-05-07;58779
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPiYog9yKDq4B9er%2Bac1D7l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047025;;835000;831317;PYG;Guaraníes;2023-08-03;110229
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkMa21tR8KUAIh9er%2Bac1D7l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047056;;550000;547574;PYG;Guaraníes;2023-08-03;110229
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkOgLAsNKTpyvh9er%2Bac1D7l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047065;;300000;298318;PYG;Guaraníes;2023-08-03;110229
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPRegBRNPjGS5V5ndd5hXj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047036;;3745000;3524215;PYG;Guaraníes;2023-07-06;94246
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkPE%2FdoLbU4DoZV5ndd5hXj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047041;;1135000;1068085;PYG;Guaraníes;2023-07-06;94246
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkOt8i%2BahUUR2kkcal9Kocn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047069;;3000000;2823136;PYG;Guaraníes;2023-07-06;93540
hXCfVb4CFmjma%2F9UyQJmtud2aEYhRrD68xEMKcDB%2BkNP3Tc2yc2nVZV5ndd5hXj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";001-001-0047107;;300000;298678;PYG;Guaraníes;2023-07-06;94246
