id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v7mmznae%2FLM%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
IMEpdeC6F9g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
iAMnrf5%2F1m8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
01aoDc9p5a0%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
ye4CI7YJCbU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
ZrQXH%2F%2BYzUI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
SuslFX76%2FEU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FnENhctFoQs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
b50oRLCWHd4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
UasWqX1jzHM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
xJxdJi9NsVI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
NmSFIFtb8cU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
xBz3zEyAP6c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Tf8c%2BwGOqAU%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Yk%2FAflk7d0M%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
SOBLZdTqWME%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
RUesvs2U9WA%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
