id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J5ylXMkh2JU%253D;acta_ap_434522_1699282519442.pdf;"2023-11-06 11:55:34";"2023-11-22 08:02:19";"Acta de Apertura";adjudicacion;35;
04eWBBllH0k%253D;anexo_i_cco_434522_1700483958518.pdf;"2023-11-20 09:39:31";"2023-11-22 08:02:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DC3ffhAXfjk%253D;ie_434522_anexo_iv___3_1700484842972.pdf;"2023-11-20 09:54:10";"2023-11-22 08:02:19";"Informe de Evaluación";adjudicacion;36;
l8R5o0mB174%253D;ie_434522_anexo_iv___2_1700484270303.pdf;"2023-11-20 09:44:33";"2023-11-22 08:02:19";"Informe de Evaluación";adjudicacion;36;
J2vI09bFpbE%253D;ie_434522_anexo_iv___1_1700484160218.pdf;"2023-11-20 09:42:43";"2023-11-22 08:02:19";"Informe de Evaluación";adjudicacion;36;
09vkma4ynhs%253D;informe_servicio_de_mantenimiento_y_reparaciones_434522_1700483969532.pdf;"2023-11-20 09:39:31";"2023-11-22 08:02:19";"Informe de Evaluación";adjudicacion;36;
YbksJqyfDVs%253D;declaracion_jurada_firma_contrato_antes_10_dias_tisa_1700844854780.pdf;"2023-11-24 13:54:36";"2023-11-27 17:37:28";"Nota de Aclaración";contrato;220;
NahC%252FjENOgI%253D;notif_adj_tisa_434522_1700479563262.pdf;"2023-11-20 08:26:07";"2023-11-22 08:02:19";"Notificación al Oferente";adjudicacion;39;
HVdDNSqGwAw%253D;notif_adj_real_trading_434522_1700479549396.pdf;"2023-11-20 08:25:52";"2023-11-22 08:02:19";"Notificación al Oferente";adjudicacion;39;
WsnF%252FjWmaqA%253D;contrato_taller_integral_dncp_1700844842048.pdf;"2023-11-24 13:54:36";"2023-11-27 17:37:28";"Orden de Compra o Contrato";contrato;123;
