id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wkF3NmSUjxE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ILc79b6OUg4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
4uGDnjc5zxQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Ar6wEGYW7G4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
cqTBIIynDpk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
HHAGfoeLdPU%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
kB9W7Lov%2BK4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
3oa1fwQ6yzo%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
SncMciwxoxc%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
SbmlkMjS2Ro%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
