id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WlyMBcH9%252Fsw%253D;acta_de_apertura_alimentos_1502991875699.pdf;"2017-08-17 13:45:04";"2017-08-22 16:29:34";"Acta de Apertura";adjudicacion;35;
jNY7BRzOc%252B8%253D;cuadro_comparativo_alimentos_1502991899781.pdf;"2017-08-17 13:45:04";"2017-08-22 16:29:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gVM3Ta%252F8faY%253D;inf_com_alimentos_1504891001955.pdf;"2017-09-19 15:07:45";"2017-09-19 15:07:44";"Informe de Evaluación";adjudicacion;36;
RUEnfjHDbog%253D;cuadro_de_precios_adjudicados_alimentos_1502991933206.pdf;"2017-08-17 13:45:40";"2017-08-22 16:29:34";"Informe de Evaluación";adjudicacion;36;
vG%252FCCZUC97Q%253D;dictamen_de_adjudicaci_n_de_alimentos_1502991892858.pdf;"2017-08-17 13:45:04";"2017-08-22 16:29:34";"Informe de Evaluación";adjudicacion;36;
R7XwnpZ8L8E%253D;nota_de_contestacion_1504890997117.pdf;"2017-09-19 15:07:45";"2017-09-19 15:07:44";"Nota de Contestación";adjudicacion;367;
twClUjMn4JU%253D;20953___328253_1503433765656.pdf;"2017-08-22 16:29:34";"2017-08-22 16:29:34";"Nota de Observacion";adjudicacion;366;
mkfILzPJC%252Fs%253D;notif_a_los_oferentes_alimentos_1502991896408.pdf;"2017-08-17 13:45:04";"2017-08-22 16:29:34";"Notificación al Oferente";adjudicacion;39;
eucKwDHQXLY%253D;contrato_46_rase_srl_1505400951310.pdf;"2017-09-14 10:56:01";"2017-09-19 15:18:16";"Orden de Compra o Contrato";contrato;123;
6qG6iFVFTRU%253D;res_alime_1504891003957.pdf;"2017-09-19 15:07:45";"2017-09-19 15:07:44";"Resolución de Adjudicación";adjudicacion;37;
