id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XTOCNDDJYnU%3D;695157;;"Orden de servicio y Acta de entrega ";2022-02-10;2022-03-03;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes febrero";1;IC;Informe;contrato_detalle_entregable;Acta;1
X9HmimLHcno%3D;695157;;"ORDEN DE SERVICIO";2022-03-10;2022-03-10;"corresponde al mes de marzo";1;AE;Acta;contrato_detalle_entregable;Acta;1
7hgfNs5G5y4%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-04-11;2022-05-06;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes abril";1;IC;Informe;contrato_detalle_entregable;Acta;1
OL38UuRyIgk%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-05-09;2020-06-03;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes mayo";1;IC;Informe;contrato_detalle_entregable;Acta;1
XPVD1M4Jpgc%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-06-09;2022-07-04;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes junio";1;IC;Informe;contrato_detalle_entregable;Acta;1
KtE9dF2DiFI%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-07-04;2022-08-04;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes julio";1;IC;Informe;contrato_detalle_entregable;Acta;1
dTrBlBYi710%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-08-04;2022-09-05;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes agosto";1;IC;Informe;contrato_detalle_entregable;Acta;1
qk0TzZUwiE0%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-09-05;2022-10-07;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes setiembre";1;IC;Informe;contrato_detalle_entregable;Acta;1
gJt2LmEpiE0%3D;695157;;"ORDEN DE SERVICIO";2022-11-05;2022-11-05;"corresponde al mes de noviembr";1;IC;Informe;contrato_detalle_entregable;Informe;1
OtCr%2BScUXcU%3D;695157;;"ACTA DE ENTREGA";2022-12-07;2022-12-07;"correspondiente al mes de  noviembre";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q2NGUV%2BTrBA%3D;695157;;"ORDEN DE SERVICIO";2022-12-05;2022-12-05;"corresponde al mes de diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
Uf82oeEKHQ4%3D;695157;;"ACTA DE ENTREGA";2022-12-30;2022-12-20;"correspondiente al mes de diciembre";1;AE;Acta;contrato_detalle_entregable;Acta;1
TbeuZ7%2BeRY4%3D;695157;;"Orden de Servicio y Acta de Entrega";2022-10-05;2022-11-07;"fecha entrega efectiva- Acta
fecha de entrega- orden
mes octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
