id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4fdL9jmQMWA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";500
hVH2xiyQ7Ow%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";250
y%2BKW74ddVoE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";250
8ihNlfRVda4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";500
CZc0yoCcOeo%3D;51101511;Amoxicilina;Amoxicilina;400
VuLhv83kYJw%3D;51101511;Amoxicilina;Amoxicilina;399
TezzFUK1Mhc%3D;51101572;Azitromicina;Azitromicina;100
ajtXOY%2F6B4U%3D;51101572;Azitromicina;Azitromicina;100
DylHUkgFbzs%3D;51101550;Cefalexina;Cefalexina;450
ys0iV39arUY%3D;51101550;Cefalexina;Cefalexina;500
x64u5wwJyco%3D;51101542;Ciprofloxacina;Ciprofloxacina;100
1K01RyF3kF8%3D;51121715;Enalapril;Enalapril;500
apKQ0A72NbE%3D;51142106;Ibuprofeno;Ibuprofeno;500
qL%2F8xXJqJ7Q%3D;51142106;Ibuprofeno;Ibuprofeno;500
JA2Pe8uj1BE%3D;51101702;Mebendazol;Mebendazol;100
9xA6I3dHX3Y%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";500
