id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T7HKXnZ%2FxAQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1000
ILDtK8XMT6E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
GBIQMi5WWgg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
b1yUuZxFC3s%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1000
YEiICyV2D5w%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1500
T%2FC2NST1JKo%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
X61%2FCAThTzE%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";2000
l8MekPJ9qqU%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";2000
ixE86%2BcsTeI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1000
YJwH3mg1QfY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";5000
Kf5Dly7aB8E%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";2000
rYhsUAOTAUw%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";2000
MfVSW3p%2BW8E%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";200
Sp%2FuaR4KGL8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
EHhqbovN70k%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
MOfe1ZqV5qs%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";100
JLp7ToKg7%2FM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";60
Tdflmec814s%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";328
r%2Bwr8i%2FAars%3D;44122015;Bibliorato;Bibliorato;4000
Yym%2BBSvM9B8%3D;44122015;Bibliorato;Bibliorato;1000
JpBhteB2hlI%3D;44122015;Bibliorato;Bibliorato;100
ruEZ0TLspMg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";300
2vrwK%2F0rQ7w%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
ug01VJtCSYw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";2500
FLOLeAjuF4Q%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";5000
DMFwqyA8G6A%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
4568xJoySgo%3D;44121704;Boligrafos;Boligrafos;4
m%2B7F2wnpxkI%3D;44121704;Boligrafos;Boligrafos;50
6YAxFqKipwY%3D;44121704;Boligrafos;Boligrafos;5
Nk93AryBcyU%3D;44121704;Boligrafos;Boligrafos;4
1HLPMGDgCg4%3D;44121704;Boligrafos;Boligrafos;50
ickyVWvwOHk%3D;44121704;Boligrafos;Boligrafos;5
S7qU0Er2B9M%3D;60121535;"Borradores de goma";"Borradores de goma";50
9ExesOGPS%2FI%3D;60121535;"Borradores de goma";"Borradores de goma";20
GZi5un2MFeA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";2000
MG29LDkzE9o%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";3000
Ac1V3F%2FeGVI%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";40
HJy9DJcoztw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1500
jVIQ6PQtW8k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
%2Bf99nWN8iwU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
ZO4TxxqTwnI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
ffp%2BqsZc%2BxE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
jDsvSlY7ZSc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
Ckm8r6xlcs8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
Y4YcSX0CF8U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
qLstueZ%2BdhM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
3shJYj3wFL8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
WEJiX%2FPMMZA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
MAoPybcgrNU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
4e3NtBKCJKY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
ZbmT4K301ws%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";7000
BQyiU6i2xi8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
HcTc%2FQ1R3io%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
pAFtAwveGN8%3D;14111610;Cartulina;Cartulina;500
EgNrBHomr0Q%3D;14111610;Cartulina;Cartulina;700
irhlguzvCqs%3D;14111610;Cartulina;Cartulina;500
FpfsusU0KKk%3D;14111610;Cartulina;Cartulina;200
1%2BtusVdZwBI%3D;14111610;Cartulina;Cartulina;1000
FfYED6NV2zU%3D;14111610;Cartulina;Cartulina;12
VUtk1pRKY90%3D;14111610;Cartulina;Cartulina;100
lE6wSpH3AzY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
ay8TIfvTS88%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
qeCbIgCG75k%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
ifEKkW3l0qw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
Zjn3PcEJEpI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
derTZhoXark%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
Qp8q%2FYnj%2FXw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";700
UB3ODQdtY0s%3D;44122104;"Clips para papel";"Clips para papel";200
QeC3IxrStBY%3D;44122104;"Clips para papel";"Clips para papel";700
pbXau1EMdxA%3D;44122104;"Clips para papel";"Clips para papel";500
gtDoUp7%2FLFY%3D;44122104;"Clips para papel";"Clips para papel";700
pLUXxU42wsU%3D;31201610;Colas;Colas;15
pcJSWpVNhgc%3D;31201610;Colas;Colas;400
8v2iz%2BFIWG0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
XY6QuZ9qgrA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
%2BA8HmpCXZ2M%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
nLiMOhfAVBo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10
hICJThDf58I%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";15
SWQce0pqMaA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
L021ruXkoVQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
oCrY7y3kA54%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";230
uo6Ky%2FPLa5I%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";15
9d8Jxe%2BfS3E%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
skxyEe%2FObZM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
FzWhbHZvivk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
BZuDu%2FGIHSA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";8
LhQCAWjQuf0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";3
FxVkPevG%2BUQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
sUUANjyILN4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
AhN9fD5FS9g%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";400
9vkTo08zesk%3D;14111518;Fichas;Fichas;1300
FfIIQFOpzL4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
RYORaEBV96k%3D;44122107;Grapas;Grapas;10
SZmAoDT7roA%3D;44122107;Grapas;Grapas;50
JvobFGtPPmI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";47
XN72Jy5wb%2Fg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
HzcLgRPggaE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";48
SEUiGgVSDeU%3D;44121706;Lapiz;Lapiz;3
MZZKPnUc0rg%3D;44121706;Lapiz;Lapiz;2
PnjkRaXmSeM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
5FAtFVdsBpc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
G30yFNN%2FdkY%3D;44121802;"Liquido corrector";"Liquido corrector";500
mdzPP7FHEG4%3D;44121708;Marcadores;Marcadores;144
Qpq1gbaJ1iw%3D;44121708;Marcadores;Marcadores;100
zU1kU4I%2BMfE%3D;44121708;Marcadores;Marcadores;144
YG1%2FDVn9YeI%3D;44121708;Marcadores;Marcadores;144
Ah3OZhZKNUU%3D;44121708;Marcadores;Marcadores;10
xb%2FVEv2k%2Fg4%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1500
