id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yA8kDSKRzl9g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTjlcenioV9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1000;_NO_APLICA_;1970.600000000000;_NO_APLICA_;1970600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0B%2BW3zqRTIxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";2600;_NO_APLICA_;1740.600000000000;_NO_APLICA_;4525560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWKb0bn09QJg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Compactación de suelo";2900;_NO_APLICA_;1740.600000000000;_NO_APLICA_;5047740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFiwPxxPN%2Blg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Baden de H°";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iae%2BqlX0Kzhg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";140000;_NO_APLICA_;95.000000000000;_NO_APLICA_;13300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NX8UI%2BddIO1g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon de H°";35000;_NO_APLICA_;330.000000000000;_NO_APLICA_;11550000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqHr9mVWa7Rg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";78500;_NO_APLICA_;1653.100000000000;_NO_APLICA_;129768350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aN39PIiMRFFg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3600;_NO_APLICA_;1653.100000000000;_NO_APLICA_;5951160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMFUD8vQ%2Bghg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";12000;_NO_APLICA_;1653.100000000000;_NO_APLICA_;19837200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
