slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215778-vibe-s-a-1;CD-28007-11-36759;"2011-10-20 09:03:52.43676";215778;"Reparacion de Pared";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25972980;PYG;Guaraníes;;"2011-10-20 09:03:52"
243241-vibe-s-a-1;CD-28007-12-58126;"2012-09-07 12:17:46.715525";243241;"Pintura para sede de la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2012-09-06 10:51:38"
257620-vibe-s-a-1;CD-28007-13-72826;"2013-05-28 11:24:37.052372";257620;"Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2013-05-24 07:49:04"
276624-vibe-s-a-1;CD-28007-14-88400;"2014-06-05 16:03:33.094878";276624;"Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1355000;PYG;Guaraníes;;"2014-05-30 10:26:41"
274222-vibe-s-a-1;CD-28007-14-90116;"2014-07-10 08:19:23.895107";274222;"Adquisición Insumos para Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3298700;PYG;Guaraníes;;"2014-07-02 11:49:27"
276641-vibe-s-a-1;CD-28007-14-102547;"2014-12-24 12:08:54.462205";276641;"Instrumentales de Enfermeria";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9897500;PYG;Guaraníes;;"2014-12-16 16:49:23"
294596-vibe-s-a-1;CD-28007-15-112069;"2015-09-15 15:51:13.084124";294596;"Insumos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2015-08-26 09:57:01"
294637-vibe-s-a-1;CD-28007-15-117530;"2015-12-26 15:01:05.497679";294637;"Tela para Uniformes";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4985200;PYG;Guaraníes;;"2015-12-19 18:12:22"
310118-vibe-s-a-1;CD-28007-16-121442;"2016-05-18 10:58:55.071";310118;"Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997500;PYG;Guaraníes;;"2016-05-16 12:40:37"
310122-vibe-s-a-1;CD-28007-16-127984;"2016-10-12 11:16:04.722";310122;"Telas para Uniformes Varios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-09-29 18:04:12"
316109-vibe-s-a-1;CD-28007-16-131530;"2016-12-14 16:51:42.606";316109;"INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2016-11-30 17:46:47"
