id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q8O8AmgRvo4%3D;44112005;"Agendas o recambios";"Agendas o recambios";2
2ggXuJUWa9w%3D;53141501;"Alfileres rectos";"Alfileres rectos";2
AbnE6%2BaAjuc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
yR5CJUpEbJg%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";292
1QeUVMQLqOk%3D;44122015;Bibliorato;Bibliorato;41
HuJK6wlAwAs%3D;44122015;Bibliorato;Bibliorato;192
ZoUfTxW%2BUIg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";12
Zzl2zweDr7c%3D;44121704;Boligrafos;Boligrafos;1
fzssFTV51oo%3D;60121535;"Borradores de goma";"Borradores de goma";1
KTfj%2BBd5ODg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";3
k%2B%2FtiZLFjiI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";5
ee3qFcMh7Ks%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";128
E7IMO1%2FPLE8%3D;14111610;Cartulina;Cartulina;98
LlVqHXdF3Zc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";20
ZTlMxFRwYlM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";11
eylrPdM6TX0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";8
jvTldz%2BWY7A%3D;44122104;"Clips para papel";"Clips para papel";67
3nFjnPLKIeo%3D;31201610;Colas;Colas;1
qRkHlGShUCE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
4gSjKhiexcw%3D;44122101;"Gomas elasticas";"Gomas elasticas";2
7Xlbbbxiiwg%3D;44122107;Grapas;Grapas;1
S%2FKeDr54ayE%3D;44121706;Lapiz;Lapiz;1
zGV1RKIK2X8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";3
u2c2Gc7BR40%3D;44121708;Marcadores;Marcadores;1
1gjOqGtqdEQ%3D;14111511;"Papel de hilo";"Papel de hilo";18
RvrcCFssVHc%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";12
dOxp%2BJUNnio%3D;14111508;"Papel para fax";"Papel para fax";1
E%2FJWhPaqFhU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";52
c5SFAQB6hvQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";78
BMbR3dlNwak%3D;44101716;Perforadoras;Perforadoras;4
07yjxXsUf98%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";30
dRuteM7LMy0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
Kvd2nxSsO7A%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
gO4zSkNxxlc%3D;44122002;"Protectores de plástico";"Protectores de plástico";4
vDy89AJl5GE%3D;44122026;Quitagrapas;Quitagrapas;2
%2BiLHSAgJA7w%3D;44121624;Regla;Regla;7
A%2BwyKgESkKw%3D;44121619;Sacapuntas;Sacapuntas;2
9A4Q7xP7L2E%3D;44121506;"Sobres estandar";"Sobres estandar";136
TW0afwotWQY%3D;44121618;Tijeras;Tijeras;3
GkW4p50vFIM%3D;44121902;"Tinta ";"Tinta ";2
