id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ypMPDY0DyFg3mM07iELNw%3D%3D;1;84131501-005;"Seguro de valores en transito y en caja fuerte";REMANSO;55142636;_NO_APLICA_;1.000000000000;_NO_APLICA_;55142636;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUUoKdWQd5lg3mM07iELNw%3D%3D;2;84131501-005;"Seguro de valores en transito y en caja fuerte";CAAPUCU;80736100;_NO_APLICA_;1.000000000000;_NO_APLICA_;80736100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCD7HRVL98Jg3mM07iELNw%3D%3D;3;84131501-005;"Seguro de valores en transito y en caja fuerte";IRUÑA;31089005;_NO_APLICA_;1.000000000000;_NO_APLICA_;31089005;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T1vztTyZ56Vg3mM07iELNw%3D%3D;4;84131501-005;"Seguro de valores en transito y en caja fuerte";ENCARNACION;87103679;_NO_APLICA_;1.000000000000;_NO_APLICA_;87103679;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5FjI53f%2FJ5g3mM07iELNw%3D%3D;5;84131501-005;"Seguro de valores en transito y en caja fuerte";"CNEL. BOGADO";47021569;_NO_APLICA_;1.000000000000;_NO_APLICA_;47021569;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rkhlp0qm4NVg3mM07iELNw%3D%3D;6;84131501-005;"Seguro de valores en transito y en caja fuerte";TACUARA;27785072;_NO_APLICA_;1.000000000000;_NO_APLICA_;27785072;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2Fwo59umErtg3mM07iELNw%3D%3D;7;84131501-005;"Seguro de valores en transito y en caja fuerte";HORQUETA;22538828;_NO_APLICA_;1.000000000000;_NO_APLICA_;22538828;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g94ESKVT89Fg3mM07iELNw%3D%3D;8;84131501-005;"Seguro de valores en transito y en caja fuerte";EMBOSCADA;43221446;_NO_APLICA_;1.000000000000;_NO_APLICA_;43221446;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcIRfZNMMI5g3mM07iELNw%3D%3D;9;84131501-005;"Seguro de valores en transito y en caja fuerte";"25 DE DICIEMBRE";65177580;_NO_APLICA_;1.000000000000;_NO_APLICA_;65177580;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VohllVVz1YFg3mM07iELNw%3D%3D;10;84131501-005;"Seguro de valores en transito y en caja fuerte";"POZO COLORADO";17316612;_NO_APLICA_;1.000000000000;_NO_APLICA_;17316612;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
