id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h2Q3FbkCtGFg3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"CAMIONETA GUINCHE";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JERswNVfiJFg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pfdpYsXzAI1g3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"CAMION TALLER";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQYmKfkiIaxg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"CAMION TALLER";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQvZnZw90S1g3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGjUl1VxmVxg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"CAMION TALLER";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3jWdKkWm4lg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"CAMION TALLER (ENGR.)";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCng1GE%2F4Zlg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npYqwHaEH6Jg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhY8rIv8LLxg3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"CAMION TALLER";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
