id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WswCeNWXTSVg3mM07iELNw%3D%3D;1;84131501-002;"Seguro contra incendio ";"Edificio Central";770530440;_NO_APLICA_;1.000000000000;_NO_APLICA_;770530440;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zo%2BnHveM8l9g3mM07iELNw%3D%3D;2;84131501-002;"Seguro contra incendio ";"Ex A.T.E.";71226190;_NO_APLICA_;1.000000000000;_NO_APLICA_;71226190;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZfVIL0Z9kK5g3mM07iELNw%3D%3D;3;84131501-002;"Seguro contra incendio ";"Dirección de Marina Mercante";39539782;_NO_APLICA_;1.000000000000;_NO_APLICA_;39539782;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqI3fajG6K9g3mM07iELNw%3D%3D;4;84131501-002;"Seguro contra incendio ";"Residencia Presidencial";289637150;_NO_APLICA_;1.000000000000;_NO_APLICA_;289637150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BD6k1oxYp5g3mM07iELNw%3D%3D;5;84131501-002;"Seguro contra incendio ";"División Puentes San Lorenzo";62923059;_NO_APLICA_;1.000000000000;_NO_APLICA_;62923059;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uk2oLXYeUTlg3mM07iELNw%3D%3D;6;84131501-002;"Seguro contra incendio ";"Dpto. de Equipos y Materiales";114427392;_NO_APLICA_;1.000000000000;_NO_APLICA_;114427392;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0UaxZzinGRg3mM07iELNw%3D%3D;7;84131501-002;"Seguro contra incendio ";"Sub Secretaria de Minas y Energía";262587907;_NO_APLICA_;1.000000000000;_NO_APLICA_;262587907;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFa%2B1kz4hqpg3mM07iELNw%3D%3D;8;84131501-002;"Seguro contra incendio ";"Policia Caminera";515022627;_NO_APLICA_;1.000000000000;_NO_APLICA_;515022627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHrVN7Pn%2FV5g3mM07iELNw%3D%3D;9;84131501-002;"Seguro contra incendio ";"Distrito N°1: Concepción";54526346;_NO_APLICA_;1.000000000000;_NO_APLICA_;54526346;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IiXwibSxHVg3mM07iELNw%3D%3D;10;84131501-002;"Seguro contra incendio ";"Planta Asfáltica Concepción";14764752;_NO_APLICA_;1.000000000000;_NO_APLICA_;14764752;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
