id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMnmty5xqiikMmlsKFy14xD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006246;;9529900;8986061;PYG;Guaraníes;2017-10-19;133778
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMgt%2FuI21y8VcmlsKFy14xD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006255;;11265001;10847445;PYG;Guaraníes;2017-10-19;133778
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMgt%2FuI21y8Vf%2BoI33dTRjK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006255;;45000000;43332000;PYG;Guaraníes;2017-10-19;133783
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOGgzh7CZl1LcmlsKFy14xD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006326;;660000;628936;PYG;Guaraníes;2017-10-19;133778
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMTYSbeJaWTmcmlsKFy14xD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006329;;17250002;16610603;PYG;Guaraníes;2017-10-19;133778
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMTYSbeJaWTmc0cbrHqop0W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006329;;45000000;43332000;PYG;Guaraníes;2017-10-19;133793
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkMTYSbeJaWTmeDIRh%2Bo93AX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006329;;45000000;43332000;PYG;Guaraníes;2017-10-19;133795
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkM2ydzk189Nge7G%2Fls6JISq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006820;;33000000;29796800;PYG;Guaraníes;2017-10-19;128938
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOpAIlnU4AomZ8Mp1tbQ7Sz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006821;;45000000;41256300;PYG;Guaraníes;2017-10-19;128946
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOpAIlnU4AomU837tr%2FqQfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006821;;45000000;43332000;PYG;Guaraníes;2017-10-19;128974
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOpAIlnU4AomY8KHoM8DqID;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006821;;45000000;43332000;PYG;Guaraníes;2017-10-19;128979
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOpAIlnU4AomQy1vsaYQM2j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006821;;45000000;43332000;PYG;Guaraníes;2017-10-19;128983
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkOpAIlnU4AomfIiTWB9qImY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006821;;27570000;26548072;PYG;Guaraníes;2017-10-19;128987
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkPvRiobEZ7DWrSKqRYxlEWB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006889;;10299200;9917444;PYG;Guaraníes;2017-10-11;126102
hXCfVb4CFmgpCO58bxiP%2BDE9Z4u27APM8xEMKcDB%2BkNTbR6m3zcN7RuipSUFTDO9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0006890;;45000000;43332000;PYG;Guaraníes;2017-10-11;126082
