id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6K2eh%2FzOmosJn8vkBs8Ov5L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001128;;267556000;267556000;PYG;Guaraníes;2014-09-02;80744
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6IV5RVmwwLLOn8vkBs8Ov5L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001398;;206605000;206605000;PYG;Guaraníes;2014-09-02;80744
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6K8QjL0hp8N4K7Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001814;;11942400;11942400;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6ISbBlybSFC5H8vkBs8Ov5L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001815;;6758400;6758400;PYG;Guaraníes;2014-09-02;80744
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6JC1RVFPZl1ma7Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001816;;13044000;13044000;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6LXEjjiv9ul8q7Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001818;;3379200;3379200;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6IwKgXu9FbKOa7Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001819;;9600000;9600000;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6LS2IzWqKv0Qa7Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001820;;12912000;12912000;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6IKvLll4NnpB67Pshn6GIbm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001822;;6758400;6758400;PYG;Guaraníes;2014-09-02;82357
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6IREbit7xwLHFxjG1UblCh9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000785;;58817760;58817760;PYG;Guaraníes;2014-01-14;161745
hXCfVb4CFmg%2BtabzVTBKn0eQG4rHDq5hYy3eBEAFL6LN05J1F5RGNVxjG1UblCh9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000786;;77681000;77681000;PYG;Guaraníes;2014-01-14;161745
