planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286216-servicios-internet-1;286216-servicios-internet-1;286216-servicios-internet-1;;;286216;"SERVICIOS DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-29 09:30:00";tradicional;2600000
286230-servicio-recoleccion-basurra;286230-servicio-recoleccion-basurra;286230-servicio-recoleccion-basurra-1;;;286230;"SERVICIO DE RECOLECCION DE BASURRA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 09:30:00";tradicional;78000000
286373-adquisicion-bienes-consumo;286373-adquisicion-bienes-consumo;286373-adquisicion-bienes-consumo-1;;;286373;"ADQUISICION DE BIENES DE CONSUMO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 07:30:00";tradicional;13474000
286440-adquisicion-tintas-toner;286440-adquisicion-tintas-toner;286440-adquisicion-tintas-toner;;;286440;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-19 08:30:00";tradicional;23534800
286213-mantenimiento-sistema-informatico;286213-mantenimiento-sistema-informatico;286213-mantenimiento-sistema-informatico;;;286213;"MANTENIMIENTO DE SISTEMA INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-02-19 07:30:00";tradicional;51600000
286215-seguro-vehiculo-municipal;286215-seguro-vehiculo-municipal;286215-seguro-vehiculo-municipal-1;;;286215;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 07:30:00";tradicional;2500000
286220-mantenimiento-vehiculo-municipal;286220-mantenimiento-vehiculo-municipal;286220-mantenimiento-vehiculo-municipal-1;;;286220;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 07:30:00";tradicional;23325000
286451-adquisicion-muebles-oficina;286451-adquisicion-muebles-oficina-1;286451-adquisicion-muebles-oficina-1;;;286451;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 07:30:00";tradicional;2525000
286462-adquisicion-equipos-informaticos;286462-adquisicion-equipos-informaticos-1;286462-adquisicion-equipos-informaticos-1;;;286462;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-06 07:30:00";tradicional;6490000
286466-alquiler-maquinarias;286466-alquiler-maquinarias-1;286466-alquiler-maquinarias-1;;;286466;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-17 07:30:00";tradicional;21000000
286501-mantenimiento-maquinarias;286501-mantenimiento-maquinarias;286501-mantenimiento-maquinarias-1;;;286501;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-18 07:30:00";tradicional;133940000
286706-adquisicion-combustible-lubricantes-1;286706-adquisicion-combustible-lubricantes-1;286706-adquisicion-combustible-lubricantes-1;;;286706;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:00:00";tradicional;352638840
286727-aquisicion-prendas-vestir-uniformes;286727-aquisicion-prendas-vestir-uniformes-5,286727-aquisicion-prendas-vestir-uniformes-3,286727-aquisicion-prendas-vestir-uniformes;286727-aquisicion-prendas-vestir-uniformes-1;;;286727;"AQUISICION DE PRENDAS DE VESTIR - UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 08:30:00";tradicional;8683000
286863-nomenclatura-senalizaciones;286863-nomenclatura-senalizaciones-1;286863-nomenclatura-senalizaciones-1;;;286863;"NOMENCLATURA Y SEÑALIZACIONES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-17 07:30:00";tradicional;15570000
286554-iluminacion-plaza-curupayty;286554-iluminacion-plaza-curupayty-1;286554-iluminacion-plaza-curupayty-1;;;286554;"ILUMINACION EN LA PLAZA DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-19 07:30:00";tradicional;61000000
286565-construccion-cocina-comedor-escuela-basica-n-1325-santa-rosa-monday-fonaci;286565-construccion-cocina-comedor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;286565-construccion-cocina-comedor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;;;286565;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY- FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 08:30:00";tradicional;111735840
286839-provision-aluerzo-escolar;;;;;286839;"PROVISION DE ALUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;270762241
286522-adquisicion-artefactos-alumbrado-publico;286522-adquisicion-artefactos-alumbrado-publico-3,286522-adquisicion-artefactos-alumbrado-publico-1;286522-adquisicion-artefactos-alumbrado-publico-1;;;286522;"ADQUISICION DE ARTEFACTOS DE ALUMBRADO PUBLICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 07:30:00";tradicional;8820000
286569-adquisicion-muebles-escuela-basica-n-1917-san-jose-curupayty-fonacide;286569-adquisicion-muebles-escuela-basica-n-1917-san-jose-curupayty-fonacide-1;286569-adquisicion-muebles-escuela-basica-n-1917-san-jose-curupayty-fonacide-1;;;286569;"ADQUISICION DE MUEBLES PARA LA ESCUELA BASICA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-29 07:30:00";tradicional;38880000
295485-construccion-reparacion-puente-colonia-san-luis-1;295485-construccion-reparacion-puente-colonia-san-luis-1;295485-construccion-reparacion-puente-colonia-san-luis-1;;;295485;"CONSTRUCCION Y REPARACION DE PUENTE EN LA COLONIA SAN LUIS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 07:30:00";tradicional;99005000
286445-insumos-inpresora-tarjeta-plastica;286445-insumos-inpresora-tarjeta-plastica-1;286445-insumos-inpresora-tarjeta-plastica-1;;;286445;"INSUMOS PARA INPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-05 07:30:00";tradicional;9600000
286550-adquisicion-vehiculo-municipal-camioneta;;;;;286550;"ADQUISICION DE VEHICULO MUNICIPAL -CAMIONETA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;200000000
286551-adquisicion-ambulancia;;;;;286551;"ADQUISICION DE AMBULANCIA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;100000000
286557-construccion-paseo-central-curupayty;;;;;286557;"CONSTRUCCION DE PASEO CENTRAL CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;108000000
286567-construccion-piso-escenario-colegio-jose-eduvigis-diaz-curupayty-fonacide;286567-construccion-piso-escenario-colegio-jose-eduvigis-diaz-curupayty-fonacide-1;286567-construccion-piso-escenario-colegio-jose-eduvigis-diaz-curupayty-fonacide-1;;;286567;"CONSTRUCCION DE PISO Y ESCENARIO EN EL COLEGIO JOSE EDUVIGIS DIAZ - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 09:30:00";tradicional;75554000
295478-construccion-banos-sexados-escuela-basica-n-3806-san-carlos-1;;;;;295478;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 3806 SAN CARLOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;40000000
295480-construccion-banos-sexados-escuela-basica-n-3815-manuel-ortiz-guerrero-san-luis-1;295480-construccion-banos-sexados-escuela-basica-n-3815-manuel-ortiz-guerrero-san-luis-1;295480-construccion-banos-sexados-escuela-basica-n-3815-manuel-ortiz-guerrero-san-luis-1;;;295480;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 3815 MANUEL ORTIZ GUERRERO - SAN LUIS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-22 07:30:00";tradicional;39666600
295482-construccion-escenario-piso-pared-escuela-basica-n-1325-santa-rosa-monday-1;;;;;295482;"CONSTRUCCION DE ESCENARIO CON PISO Y PARED EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;69533569
295486-construccion-reparacion-puente-colonia-san-antonio-1;295486-construccion-reparacion-puente-colonia-san-antonio-1;295486-construccion-reparacion-puente-colonia-san-antonio-1;;;295486;"CONSTRUCCION Y REPARACION DE PUENTE EN LA COLONIA SAN ANTONIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-09 07:30:00";tradicional;29850000
295487-construccion-reparacion-puente-divisa-san-luis-curupayty-1;295487-construccion-reparacion-puente-divisa-san-luis-curupayty-1;295487-construccion-reparacion-puente-divisa-san-luis-curupayty-1;;;295487;"CONSTRUCCION Y REPARACION DE PUENTE EN LA DIVISA DE SAN LUIS CON CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-05 07:30:00";tradicional;29850000
295489-construccion-muralla-club-12-octubre-1;295489-construccion-muralla-club-12-octubre-1;295489-construccion-muralla-club-12-octubre-1;;;295489;"CONSTRUCCION DE MURALLA CLUB 12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-02 07:30:00";tradicional;39065000
286523-adquisicion-tubos-alcantarillado;286523-adquisicion-tubos-alcantarillado-1;286523-adquisicion-tubos-alcantarillado-1;;;286523;"ADQUISICION DE TUBOS PARA ALCANTARILLADO ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-23 07:30:00";tradicional;19487000
