planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355991-servicio-recoleccion-basura-1;355991-servicio-recoleccion-basura-1;355991-servicio-recoleccion-basura-1;;;355991;"SERVICIO DE RECOLECCION DE BASURA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-12 07:30:00";tradicional;84000000
356005-internet-1;356005-internet-1;356005-internet-1;;;356005;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-09-30 07:30:00";tradicional;3000000
356029-adquisicion-tintas-toner-1;356029-adquisicion-tintas-toner-1;356029-adquisicion-tintas-toner-1;;;356029;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-29 07:30:00";tradicional;44384500
356419-adquisicion-combustible-1;356419-adquisicion-combustible-1;356419-adquisicion-combustible-1;;;356419;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-22 08:30:00";tradicional;356733785
355994-mantenimiento-vehiculo-municipal-1;355994-mantenimiento-vehiculo-municipal-1;355994-mantenimiento-vehiculo-municipal-1;;;355994;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:30:00";tradicional;32660000
355997-mantenimiento-maquinarias-1;355997-mantenimiento-maquinarias-1;355997-mantenimiento-maquinarias-1;;;355997;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-31 07:30:00";tradicional;109997900
356004-seguro-vehiculos-municipales-1;356004-seguro-vehiculos-municipales-1;356004-seguro-vehiculos-municipales-1;;;356004;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 07:30:00";tradicional;9000000
356034-adquisicion-bienes-consumo-oficina-1;356034-adquisicion-bienes-consumo-oficina-1;356034-adquisicion-bienes-consumo-oficina-1;;;356034;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 07:30:00";tradicional;10400180
356062-construccion-palacete-municipal-1;;;;;356062;"CONSTRUCCION DE PALACETE MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;800000000
356344-adquisicion-prendas-vestir-uniformes-1;;;;;356344;"ADQUISICION DE PRENDAS DE VESTIR-UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;18035000
