planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340104-servicio-recoleccion-basura-1;340104-servicio-recoleccion-basura-1;340104-servicio-recoleccion-basura-1;;;340104;"SERVICIO DE RECOLECCIÓN DE BASURA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-14 07:30:00";tradicional;84000000
340118-seguro-vehiculo-municipal-1;340118-seguro-vehiculo-municipal-1;340118-seguro-vehiculo-municipal-1;;;340118;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 07:30:00";tradicional;3000000
340221-adquisicion-tintas-toner-cintas-1;340221-adquisicion-tintas-toner-cintas-1;340221-adquisicion-tintas-toner-cintas-1;;;340221;"ADQUISICION DE TINTAS, TONER Y CINTAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-16 07:30:00";tradicional;44944000
340228-adquisicion-bienes-consumo-oficina-1;340228-adquisicion-bienes-consumo-oficina-1;340228-adquisicion-bienes-consumo-oficina-1;;;340228;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-03 07:30:00";tradicional;12538900
340896-adquisicion-lubricantes-1;340896-adquisicion-lubricantes-1;340896-adquisicion-lubricantes-1;;;340896;"ADQUISICION DE LUBRICANTES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-13 07:30:00";tradicional;25234300
340105-adquisicion-combustible-1;340105-adquisicion-combustible-1;340105-adquisicion-combustible-1;;;340105;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-06 08:30:00";tradicional;445137240
340119-mantenimiento-vehiculo-municipal-1;340119-mantenimiento-vehiculo-municipal-1;340119-mantenimiento-vehiculo-municipal-1;;;340119;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-03 07:30:00";tradicional;32660000
340126-mantenimiento-maquinarias-pesadas-1;340126-mantenimiento-maquinarias-pesadas-1;340126-mantenimiento-maquinarias-pesadas-1;;;340126;"MANTENIMIENTO DE MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-08 07:30:00";tradicional;107316000
340176-adqusicion-equipos-informaticos-1;340176-adqusicion-equipos-informaticos-1;340176-adqusicion-equipos-informaticos-1;;;340176;"ADQUSICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-24 07:30:00";tradicional;15900000
340171-adquisicion-tubos-alcantarillado-1;340171-adquisicion-tubos-alcantarillado-1;340171-adquisicion-tubos-alcantarillado-1;;;340171;"ADQUISICION DE TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-29 08:30:00";tradicional;160600000
340382-almuerzo-escolar-1;;;;;340382;"ALMUERZO ESCOLAR ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;471934427
348314-servicio-internet-1;;;;;348314;"SERVICIO DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;3600000
340158-construccion-empedrado-curupayty-colegio-comisaria-construccion-empedrado-costado-mi-1;340158-construccion-empedrado-curupayty-colegio-comisaria-construccion-empedrado-costado-mi-1;340158-construccion-empedrado-curupayty-colegio-comisaria-construccion-empedrado-costado-mi-1;;;340158;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY COLEGIO Y COMISARIA; CONSTRUCCION DE EMPEDRADO COSTADO MINI MERCADO Y CASA DEL AGRO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-07 07:30:00";tradicional;267573940
340806-construccion-banos-sexados-colegio-jose-eduvigis-diaz-1;340806-construccion-banos-sexados-construccion-sala-biblioteca-construccion-murallaen-coleg-1;340806-construccion-banos-sexados-construccion-sala-biblioteca-construccion-murallaen-coleg-1;;;340806;"CONSTRUCCION DE BAÑOS SEXADOS ; CONSTRUCCION DE SALA PARA BIBLIOTECA ; CONSTRUCCIÓN DE MURALLAEN EL COLEGIO JOSE EDUVIGIS DIAZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-18 07:30:00";tradicional;271616060
340823-adquisicion-cubiertas-maquinarias-1;340823-adquisicion-cubiertas-maquinarias-1;340823-adquisicion-cubiertas-maquinarias-1;;;340823;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-27 07:30:00";tradicional;15680000
348282-adquisicion-carreta-agricola-1;348282-adquisicion-carreta-agricola-1;348282-adquisicion-carreta-agricola-1;;;348282;"ADQUISICION DE CARRETA AGRICOLA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-30 07:30:00";tradicional;37500000
348304-construccion-empedrado-barrio-gurani-calle-12-octubre-1;348304-construccion-empedrado-barrio-gurani-calle-12-octubre-1;348304-construccion-empedrado-barrio-gurani-calle-12-octubre-1;;;348304;"CONSTRUCCION DE EMPEDRADO - BARRIO GURANI CALLE 12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-27 07:30:00";tradicional;312038696
348310-reparacion-banos-escuela-basica-n-3819-maria-auxuliadora-1;;;;;348310;"REPARACION DE BAÑOS EN LA ESCUELA BASICA Nº 3819 MARIA AUXULIADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;28500000
340817-pintura-reparacion-parte-electrica-escuela-basica-n-1769-santa-maria-1;;;;;340817;"PINTURA Y REPARACION DE PARTE ELECTRICA EN LA ESCUELA BASICA Nº 1769 SANTA MARIA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;25500000
348285-adquisicion-sillas-junta-municipal-1;348285-adquisicion-sillas-junta-municipal-1;348285-adquisicion-sillas-junta-municipal-1;;;348285;"ADQUISICION DE SILLAS PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-04-26 07:30:00";tradicional;8962500
348289-adquisicion-tarjetas-plasticas-1;348289-adquisicion-tarjetas-plasticas-1;348289-adquisicion-tarjetas-plasticas-1;;;348289;"ADQUISICION DE TARJETAS PLASTICAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-08 09:30:00";tradicional;5851230
348303-construccion-empedrado-barrio-guarani-calle-don-luis-dreesler-tramo-1-costado-petros-1;348303-construccion-empedrado-barrio-guarani-calle-don-luis-dreesler-tramo-1-costado-petros-1;348303-construccion-empedrado-barrio-guarani-calle-don-luis-dreesler-tramo-1-costado-petros-1;;;348303;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO GUARANI - CALLE DON LUIS DREESLER - TRAMO 1 AL COSTADO PETROSUR (LEY CONTRIBUCION ESPECIAL)";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-31 07:30:00";tradicional;138680582
348307-construccion-muralla-esc-basica-n-1917-san-jose-construccion-muralla-esc-basica-n-54-1;348307-construccion-muralla-esc-basica-n-5468-nueva-esperanza-1;348307-construccion-muralla-esc-basica-n-5468-nueva-esperanza-1;;;348307;" CONSTRUCCION DE MURALLA EN LA ESC. BASICA Nº 5468 NUEVA ESPERANZA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 07:30:00";tradicional;35904200
348309-construccion-aula-trabajo-tecnologia-con-equipamiento-construccion-muralla-portico-1;348309-construccion-aula-trabajo-tecnologia-escuela-basica-n-1661-carlos-antonio-lopez-1;348309-construccion-aula-trabajo-tecnologia-escuela-basica-n-1661-carlos-antonio-lopez-1;;;348309;"CONSTRUCCION DE AULA DE TRABAJO Y TECNOLOGIA EN LA ESCUELA BASICA Nº 1661 CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 07:30:00";tradicional;97140000
348313-ordenamiento-territorial-regularizacion-ampliacion-casco-urbano-1;;;;;348313;"ORDENAMIENTO TERRITORIAL; REGULARIZACION Y AMPLIACION DE CASCO URBANO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;250000000
340137-construccion-empedrados-barrio-portal-calle-don-luis-dreesler-1;340137-construccion-empedrados-barrio-portal-1;340137-construccion-empedrados-barrio-portal-1;;;340137;"CONSTRUCCION DE EMPEDRADOS BARRIO PORTAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 07:30:00";tradicional;107555967
340153-construccion-empedrados-entrada-santa-maria-entrada-san-antonio-entrada-santa-lucia-1;340153-construccion-empedrados-entrada-santa-maria-entrada-san-antonio-1;340153-construccion-empedrados-entrada-santa-maria-entrada-san-antonio-1;;;340153;"CONSTRUCCION DE EMPEDRADOS; ENTRADA SANTA MARIA; ENTRADA SAN ANTONIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-09 07:30:00";tradicional;85434420
340809-reparacion-6-aulas-cambio-techo-pintura-escuela-basica-n-1917-san-jose-colonia-curup-1;340809-reparacion-6-aulas-cambio-techo-pintura-escuela-basica-n-1917-san-jose-colonia-curup-1;340809-reparacion-6-aulas-cambio-techo-pintura-escuela-basica-n-1917-san-jose-colonia-curup-1;;;340809;"REPARACION DE 6 AULAS (CAMBIO DE TECHO Y PINTURA) EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-10 07:30:00";tradicional;239408719
350750-construccion-muralla-perimetral-escuela-basica-n-1917-san-jose-colonia-curupayty-1;350750-construccion-muralla-perimetral-escuela-basica-n-1917-san-jose-colonia-curupayty-1;350750-construccion-muralla-perimetral-escuela-basica-n-1917-san-jose-colonia-curupayty-1;;;350750;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-22 07:30:00";tradicional;33887704
340819-nomenclaturas-senalizaciones-1;;;;;340819;"NOMENCLATURAS Y SEÑALIZACIONES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;24000000
352431-adquisicion-prendas-vestir-uniforme-1;352431-adquisicion-prendas-vestir-uniforme-1;352431-adquisicion-prendas-vestir-uniforme-1;;;352431;"ADQUISICION DE PRENDAS DE VESTIR UNIFORME";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 07:30:00";tradicional;12355000
352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-1;352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-7,352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-5,352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-3,352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-1;352434-provision-seguro-vehiculo-municipal-camioneta-s10-ltz-d-c-4x4-1;;;352434;"PROVISION DE SEGURO DE VEHICULO MUNICIPAL CAMIONETA S10 LTZ -D/C 4X4";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-30 07:30:00";tradicional;5000000
340811-reparacion-banos-reparacion-parte-electrica-tinglado-escuela-basica-n-1325-santa-ros-1;340811-reparacion-banos-escuela-basica-n-1325-santa-rosa-monday-1;340811-reparacion-banos-escuela-basica-n-1325-santa-rosa-monday-1;;;340811;"REPARACION DE BAÑOS EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:30:00";tradicional;51095780
350194-cosntruccion-empedrados-entrada-santa-lucia-banquinas-linea-progreso-1;350194-cosntruccion-empedrados-entrada-santa-lucia-banquinas-linea-progreso-1;350194-cosntruccion-empedrados-entrada-santa-lucia-banquinas-linea-progreso-1;;;350194;"COSNTRUCCION DE EMPEDRADOS; ENTRADA SANTA LUCIA Y BANQUINAS EN LINEA PROGRESO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 07:30:00";tradicional;70016000
353827-adquisicion-mobiliario-instituciones-educativas-distrito-1;353827-adquisicion-mobiliario-instituciones-educativas-distrito-1;353827-adquisicion-mobiliario-instituciones-educativas-distrito-1;;;353827;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 07:30:00";tradicional;119955000
354868-adquisicion-materiales-electricos-1;354868-adquisicion-materiales-electricos-1;354868-adquisicion-materiales-electricos-1;;;354868;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:30:00";tradicional;26977000
