planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302922-mantenimiento-sistema-informatico-1;302922-mantenimiento-sistema-informatico-1;302922-mantenimiento-sistema-informatico-1;;;302922;"MANTENIMIENTO SISTEMA INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-16 07:30:00";tradicional;54000000
302924-seguro-vehiculo-municipal-1;302924-seguro-vehiculo-municipal-1;302924-seguro-vehiculo-municipal-1;;;302924;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 07:30:00";tradicional;3000000
302935-aquisicion-hidrolavadora-1;302935-aquisicion-hidrolavadora-1;302935-aquisicion-hidrolavadora-1;;;302935;"AQUISICION DE HIDROLAVADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-11 07:30:00";tradicional;4350000
303251-adqusicion-bienes-consumo-oficina-1;303251-adqusicion-bienes-consumo-oficina-1;303251-adqusicion-bienes-consumo-oficina-1;;;303251;"ADQUSICION DE BIENES DE CONSUMO DE OFICINA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 08:30:00";tradicional;13167700
303367-adquisicion-tintas-toner-1;303367-adquisicion-tintas-toner-1;303367-adquisicion-tintas-toner-1;;;303367;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-17 07:30:00";tradicional;29388000
302913-mantenimiento-vehiculo-municipal-1;302913-mantenimiento-vehiculo-municipal-1;302913-mantenimiento-vehiculo-municipal-1;;;302913;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-02 08:30:00";tradicional;23700000
302916-mantenimiento-reparacion-maquinarias-pesadas-1;302916-mantenimiento-reparacion-maquinarias-pesadas-1;302916-mantenimiento-reparacion-maquinarias-pesadas-1;;;302916;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-07 08:30:00";tradicional;129570000
302918-servicio-recoleccion-basura-1;302918-servicio-recoleccion-basura-1;302918-servicio-recoleccion-basura-1;;;302918;"SERVICIO DE RECOLECCION DE BASURA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-22 09:30:00";tradicional;81500000
302927-servicio-internet-1;302927-servicio-internet-1;302927-servicio-internet-1;;;302927;"SERVICIO DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-02 07:30:00";tradicional;3500000
303023-adquisicion-combustible-1;303023-adquisicion-combustible-1;303023-adquisicion-combustible-1;;;303023;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:00:00";tradicional;339309335
303376-adquisicion-lubricantes-1;303376-adquisicion-lubricantes-1;303376-adquisicion-lubricantes-1;;;303376;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-30 07:30:00";tradicional;18411030
303381-adquisicion-tubos-alcantarillado-1;303381-adquisicion-tubos-alcantarillado-1;303381-adquisicion-tubos-alcantarillado-1;;;303381;"ADQUISICION DE TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 07:30:00";tradicional;15222000
303506-prendas-vestir-uniformes-1;303506-prendas-vestir-uniformes-1;303506-prendas-vestir-uniformes-1;;;303506;"PRENDAS DE VESTIR - UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 07:30:00";tradicional;9200000
302931-insumos-impresora-tarjeta-plastica-1;302931-insumos-impresora-tarjeta-plastica-1;302931-insumos-impresora-tarjeta-plastica-1;;;302931;"INSUMOS PARA IMPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-21 07:30:00";tradicional;13788000
302942-adquisicion-vehiculo-municipal-camioneta-1;302942-adquisicion-vehiculo-municipal-camioneta-1;;;;302942;"ADQUISICION DE VEHICULO MUNICIPAL - CAMIONETA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;"2016-11-14 08:00:00";tradicional;200000000
303103-construccion-empedrado-calle-alcides-franz-1;303103-construccion-empedrado-calle-alcides-franz-1;303103-construccion-empedrado-calle-alcides-franz-1;;;303103;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ALCIDES FRANZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-15 07:30:00";tradicional;72513850
303104-construccion-tinglado-iglesia-evangelica-rio-plata-santa-rosa-monday-1;303104-construccion-tinglado-iglesia-evangelica-rio-plata-santa-rosa-monday-1;303104-construccion-tinglado-iglesia-evangelica-rio-plata-santa-rosa-monday-1;;;303104;"CONSTRUCCION DE TINGLADO EN LA IGLESIA EVANGELICA RIO DE LA PLATA - SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-05 07:30:00";tradicional;74360000
303105-construccion-repararcion-club-comunidad-san-luis-1;303105-construccion-repararcion-club-comunidad-san-luis-1;303105-construccion-repararcion-club-comunidad-san-luis-1;;;303105;"CONSTRUCCION Y REPARARCION DEL CLUB DE LA COMUNIDAD DE SAN LUIS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-05 07:30:00";tradicional;50686010
303114-construccion-aula-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonacide-1;303114-construccion-aula-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonacide-1;303114-construccion-aula-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonacide-1;;;303114;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5468 - NUEVA ESPERANZA - TRES PIÑEIROS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 07:30:00";tradicional;86396850
303116-construccion-banos-sexados-escuela-basica-n-3806-san-carlos-fonacide-1;303116-construccion-banos-sexados-escuela-basica-n-3806-san-carlos-fonacide-1;303116-construccion-banos-sexados-escuela-basica-n-3806-san-carlos-fonacide-1;;;303116;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 3806 - SAN CARLOS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-28 07:30:00";tradicional;60995850
303120-construccion-escenario-patio-honor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;303120-construccion-escenario-patio-honor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;303120-construccion-escenario-patio-honor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;;;303120;"CONSTRUCCION DE ESCENARIO Y PATIO DE HONOR EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-06 07:30:00";tradicional;64490000
303372-adquisicion-cubiertas-vehiculo-municipal-1;303372-adquisicion-cubiertas-vehiculo-municipal-3,303372-adquisicion-cubiertas-vehiculo-municipal-1;303372-adquisicion-cubiertas-vehiculo-municipal-1;;;303372;"ADQUISICION DE CUBIERTAS PARA VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-09 07:30:00";tradicional;5996000
302919-alquiler-maquinarias-1;;;;;302919;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;24000000
303119-construccion-banos-sexados-escuela-basica-n-1917-san-jose-curupayty-fonacide-1;;;;;303119;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;76995385
302938-adquisicion-desmalezadoras-1;302938-adquisicion-desmalezadoras-1;302938-adquisicion-desmalezadoras-1;;;302938;"ADQUISICION DE DESMALEZADORAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-20 07:30:00";tradicional;14990000
302943-adquisicion-camion-tumba-1;;;;;302943;"ADQUISICION DE UN CAMION TUMBA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;250000000
303124-construccion-banos-sexados-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonac-1;303124-construccion-banos-sexados-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonac-1;303124-construccion-banos-sexados-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonac-1;;;303124;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 5468 - NUEVA ESPERANZA - TRES PIÑEIROS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-11 07:30:00";tradicional;60645810
303126-ampliacion-tinglado-patio-honor-colegio-nacional-gral-jose-eduvigis-diaz-curupayty-1;303126-ampliacion-tinglado-patio-honor-colegio-nacional-gral-jose-eduvigis-diaz-curupayty-1;303126-ampliacion-tinglado-patio-honor-colegio-nacional-gral-jose-eduvigis-diaz-curupayty-1;;;303126;"AMPLIACION DE TINGLADO Y PATIO DE HONOR EN EL COLEGIO NACIONAL GRAL. JOSE EDUVIGIS DIAZ - CURUPAYTY- FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-07 07:30:00";tradicional;43576000
302953-adquisicion-alumbrado-publico-1;302953-adquisicion-alumbrado-publico-1;302953-adquisicion-alumbrado-publico-1;;;302953;"ADQUISICION DE ALUMBRADO PUBLICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 07:30:00";tradicional;9000000
303108-construccion-empedrado-calle-san-martin-1;303108-construccion-empedrado-detras-escuela-basica-n-1917-san-jose-colonia-curupayty-1;303108-construccion-empedrado-detras-escuela-basica-n-1917-san-jose-colonia-curupayty-1;;;303108;"CONSTRUCCION DE EMPEDRADO DETRAS DE LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 07:30:00";tradicional;76048487
303130-almuerzo-escolar-1;303130-almuerzo-escolar-1;303130-almuerzo-escolar-1;;;303130;"ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-02 08:00:00";tradicional;154448000
316348-adquisicion-soldador-electrico-compresor-aire-1;316348-adquisicion-soldador-electrico-compresor-aire-1;316348-adquisicion-soldador-electrico-compresor-aire-1;;;316348;"ADQUISICION DE SOLDADOR ELECTRICO Y COMPRESOR DE AIRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:30:00";tradicional;6965000
303520-adquisicion-cubiertas-maquinarias-pesadas-1;303520-adquisicion-cubiertas-maquinarias-pesadas-1;303520-adquisicion-cubiertas-maquinarias-pesadas-1;;;303520;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 07:30:00";tradicional;23560000
316793-construccion-regularizacion-empedrado-salida-pira-pyta-frente-cargil-entrada-barrio-1;316793-construccion-regularizacion-empedrado-salida-pira-pyta-frente-cargil-entrada-barrio-1;316793-construccion-regularizacion-empedrado-salida-pira-pyta-frente-cargil-entrada-barrio-1;;;316793;"CONSTRUCCION Y REGULARIZACION DE EMPEDRADO - SALIDA A PIRA PYTA, FRENTE A CARGIL, ENTRADA BARRIO PORTAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-08 07:30:00";tradicional;44468360
316794-construccion-regularizacion-empedrado-bocacalle-salida-colonia-curupayty-1;316794-construccion-regularizacion-empedrado-bocacalle-salida-colonia-curupayty-1;316794-construccion-regularizacion-empedrado-bocacalle-salida-colonia-curupayty-1;;;316794;"CONSTRUCCION Y REGULARIZACION DE EMPEDRADO - BOCACALLE Y SALIDA EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 07:30:00";tradicional;38363470
317825-adquisicion-armario-artivos-junta-municipal-1;317825-adquisicion-armario-archivos-junta-municipal-1;317825-adquisicion-armario-archivos-junta-municipal-1;;;317825;"ADQUISICION DE ARMARIO PARA ARCHIVOS PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-14 07:30:00";tradicional;5500000
302941-adquisicion-extractor-aire-1;302941-adquisicion-ventilador-pared-tipo-industrial-1;302941-adquisicion-ventilador-pared-tipo-industrial-1;;;302941;"ADQUISICIÓN DE VENTILADOR DE PARED TIPO INDUSTRIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 07:30:00";tradicional;5490000
320759-construccion-infraestructura-vivero-forestal-municipal-convenio-itaipu-ad-referendum-1;320759-construccion-infraestructura-vivero-forestal-municipal-convenio-itaipu-ad-referendum-1;;;;320759;"CONSTRUCCION DE INFRAESTRUCTURA PARA VIVERO FORESTAL MUNICIPAL - CONVENIO ITAIPU - AD REFERENDUM AÑO 2017";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2017-01-09 07:30:00";tradicional;50533353
