planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207853-ampliacion-dos-aulas-colegio-c-a-l;207853-ampliacion-dos-aulas-colegio-c-a-l;207853-ampliacion-dos-aulas-colegio-c-a-l;;;207853;"AMPLIACION DE DOS AULAS EN EL COLEGIO C.A.L.";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 07:30:00";tradicional;81948422
186250-techado-readecuacion-luminica-cancha-polideportiva-810-m2-colegio-cal;186250-techado-readecuacion-luminica-cancha-polideportiva-810-m2-colegio-cal;186250-techado-readecuacion-luminica-cancha-polideportiva-810-m2-colegio-cal;;;186250;"Techado y readecuacion luminica de cancha polideportiva 810 m2, Colegio CAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-28;"2010-03-11 07:30:00";tradicional;104821000
186256-readecuacion-iluminacion-cancha-4-postes-colegio-cal;186256-readecuacion-iluminacion-cancha-4-postes-colegio-cal;186256-readecuacion-iluminacion-cancha-4-postes-colegio-cal;;;186256;"Readecuacion de Iluminacion de la cancha 4 postes, Colegio CAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-28;"2010-03-05 07:30:00";tradicional;15000000
186262-techado-readecuacion-luminica-cancha-polideportiva-550-m2-esc-n-1325-sta;186262-techado-readecuacion-luminica-cancha-polideportiva-550-m2-esc-n-1325-sta;186262-techado-readecuacion-luminica-cancha-polideportiva-550-m2-esc-n-1325-sta;;;186262;"Techado y Readecuacion luminica de cancha polideportiva 550 m2, Esc. Nº 1325 Sta. Rosa";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-28;"2010-03-11 07:30:00";tradicional;96981000
186263-readecuacion-iluminacion-cancha-escuela-n-1325-sta-rosa;186263-readecuacion-iluminacion-cancha-escuela-n-1325-sta-rosa;186263-readecuacion-iluminacion-cancha-escuela-n-1325-sta-rosa;;;186263;"Readecuacion de Iluminacion de la cancha, Escuela Nº 1325 Sta. Rosa";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-30;"2010-02-24 07:30:00";tradicional;19999992
186265-remocion-cerco-tejido-construccion-muralla-80-mts-puesto-salud-sta-rosa;186265-remocion-cerco-tejido-construccion-muralla-80-mts-puesto-salud-sta-rosa-1,186265-remocion-cerco-tejido-construccion-muralla-80-mts-puesto-salud-sta-rosa;186265-remocion-cerco-tejido-construccion-muralla-80-mts-puesto-salud-sta-rosa;;;186265;"Remocion cerco de tejido y construccion de muralla 80 mts., Puesto de Salud Sta. Rosa";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-30;"2010-04-12 07:30:00";tradicional;22000000
186266-construccion-pabellon-2-aulas-como-ampliacion-existente-120-m2-colegio-jos;186266-construccion-pabellon-2-aulas-como-ampliacion-existente-120-m2-colegio-jos-1,186266-construccion-pabellon-2-aulas-como-ampliacion-existente-120-m2-colegio-jos;186266-construccion-pabellon-2-aulas-como-ampliacion-existente-120-m2-colegio-jos;;;186266;"Construccion de un pabellon de 2 aulas como ampliacion de lo existente 120 m2., Colegio Jose E. Diaz - Curupayty";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2010-05-05 07:30:00";tradicional;116030631
186267-remocion-reconstruccion-ampliacion-muralla-existente-puesto-salud-tavapy;186267-remocion-reconstruccion-ampliacion-muralla-existente-puesto-salud-tavapy;186267-remocion-reconstruccion-ampliacion-muralla-existente-puesto-salud-tavapy;;;186267;"Remocion, reconstruccion y ampliacion muralla existente, Puesto de Salud - Tavapy";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2010-03-09 08:00:00";tradicional;67620630
208722-adquisicion-combustibles;208722-adquisicion-combustibles;208722-adquisicion-combustibles;;;208722;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-06 09:00:00";tradicional;169952175
208739-internet;208739-internet,208739-internet-1;208739-internet;;;208739;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 07:30:00";tradicional;1800000
208750-mantenimiento-sistema-informatico;208750-mantenimiento-sistema-informatico;208750-mantenimiento-sistema-informatico;;;208750;"MANTENIMIENTO DE SISTEMA INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 07:30:00";tradicional;46200000
208764-bienes-consumo-oficina;208764-bienes-consumo-oficina,208764-bienes-consumo-oficina-1;208764-bienes-consumo-oficina;;;208764;"BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 07:30:00";tradicional;19630700
186269-estractores-eolicos;;;;;186269;"Estractores eolicos";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-12;;tradicional;2000000
186272-tanque-cisterna;;;;;186272;"Tanque Cisterna";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-27;;tradicional;30000000
186273-motosierra;;;;;186273;Motosierra;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-27;;tradicional;3500000
208746-seguro-vehiculo-municipal;208746-seguro-vehiculo-municipal-1,208746-seguro-vehiculo-municipal,208746-seguro-vehiculo-municipal-2;208746-seguro-vehiculo-municipal;;;208746;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 08:00:00";tradicional;5000000
208939-adquisicion-tinta-toner-impresora;208939-adquisicion-tinta-toner-impresora;208939-adquisicion-tinta-toner-impresora;;;208939;"Adquisición de Tinta y Toner para Impresora";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-29 08:00:00";tradicional;21323000
209104-prendas-vestir-uniformes;;;;;209104;"PRENDAS DE VESTIR (UNIFORMES)";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;18000000
209186-mantenimiento-maquinarias;209186-mantenimiento-maquinarias,209186-mantenimiento-maquinarias-1;209186-mantenimiento-maquinarias;;;209186;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 08:00:00";tradicional;36000000
209932-lubricantes;209932-lubricantes,209932-lubricantes-1;209932-lubricantes;;;209932;LUBRICANTES;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 07:30:00";tradicional;7925000
214400-muebles-oficina;214400-muebles-oficina;;;;214400;"MUEBLES DE OFICINA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-12-02 09:30:00";tradicional;3400000
216051-adquisicion-fotocopiadora;216051-adquisicion-fotocopiadora,216051-adquisicion-fotocopiadora-1;216051-adquisicion-fotocopiadora;;;216051;"ADQUISICION DE FOTOCOPIADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-30 08:00:00";tradicional;3650000
186215-construccion-empedrado-barrio-portal;186215-construccion-empedrado-barrio-portal;186215-construccion-empedrado-barrio-portal;;;186215;"Construccion de Empedrado en el Barrio El Portal";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-10;"2010-06-21 07:30:00";tradicional;49874370
186218-construccion-empedrado-col-curupayty;;;;;186218;"Construccion de Empedrado - Col. Curupayty";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-26;;tradicional;70000000
209170-mantenimiento-vehiculo-municipal;209170-mantenimiento-vehiculo-municipal,209170-mantenimiento-vehiculo-municipal-1;209170-mantenimiento-vehiculo-municipal;;;209170;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-13 07:30:00";tradicional;23960000
212609-tubos-alcantarillado;212609-tubos-alcantarillado,212609-tubos-alcantarillado-1;212609-tubos-alcantarillado;;;212609;"TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-01 08:00:00";tradicional;29420000
212988-construccion-tinglado-club-social;212988-construccion-tinglado-club-social;212988-construccion-tinglado-club-social;;;212988;"CONSTRUCCION DE TINGLADO EN EL CLUB SOCIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 07:30:00";tradicional;103420000
214506-cubiertas-camaras-aire;214506-cubiertas-camaras-aire-1,214506-cubiertas-camaras-aire;214506-cubiertas-camaras-aire;;;214506;"CUBIERTAS Y CAMARAS DE AIRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-02 08:00:00";tradicional;2320000
216059-adquisicion-equipos-computacion;216059-adquisicion-equipos-computacion;216059-adquisicion-equipos-computacion;;;216059;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-24 07:30:00";tradicional;4300000
186227-const-empedrado-sta-rosa-plaza;;;;;186227;"Const. de Empedrado Sta Rosa - Plaza";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-06;;tradicional;50000000
186229-pintura-polideportivo-municipal;;;;;186229;"Pintura en el Polideportivo Municipal";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-13;;tradicional;40000000
213076-construccion-empedrado-colonia-curupayty;;;;;213076;"Construcción de Empedrado en la Colonia Curupayty";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;100000000
220958-adquisicion-moto-niveladora-pala-cargadora;220958-adquisicion-moto-niveladora-pala-cargadora;220958-adquisicion-moto-niveladora-pala-cargadora;;;220958;"ADQUISICION DE MOTO NIVELADORA Y PALA CARGADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-08 07:45:00";tradicional;1055700000
209957-mantenimiento-edificios;;;;;209957;"MANTENIMIENTO DE EDIFICIOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;60000000
213245-adquisicion-terreno-vertedero-col-tavapy;;;;;213245;"Adquisición de Terreno para Vertedero en la Col. Tavapy";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;50000000
214265-construccion-parada-taxi-colonia-tavapy;;;;;214265;"Construcción de Parada de Taxi en la Colonia Tavapy";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;38139888
209194-alquiler-maquinarias;;;;;209194;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;8000000
209940-mantenimiento-instalaciones;;;;;209940;"MANTENIMIENTO DE INSTALACIONES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;3600000
213153-mejoras-plaza-santa-rosa;;;;;213153;"MEJORAS EN LA PLAZA DE SANTA ROSA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;80000000
213312-mejoras-plaza-colonia-tavapy;213312-mejoras-plaza-colonia-tavapy;213312-mejoras-plaza-colonia-tavapy;;;213312;"MEJORAS EN LA PLAZA EN LA COLONIA TAVAPY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-24 07:30:00";tradicional;82217495
213403-adquisicion-colocacion-artefactos-alumbrado-publico;213403-adquisicion-colocacion-artefactos-alumbrado-publico;213403-adquisicion-colocacion-artefactos-alumbrado-publico;;;213403;"Adquisición y Colocación de Artefactos de Alumbrado Público";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-21 07:30:00";tradicional;38400000
207510-reparacion-puente-col-santa-maria;207510-reparacion-puente-col-santa-maria,207510-reparacion-puente-col-santa-maria-1,207510-reparacion-puente-col-santa-maria-2;207510-reparacion-puente-col-santa-maria;;;207510;"REPARACION DE PUENTE EN LA COL. SANTA MARIA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-21 07:15:00";tradicional;65368500
213332-construccion-empedrado-calle-heroes-chaco;;;;;213332;"Construcción de Empedrado en la Calle Héroes del Chaco";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;50000000
225012-adquisicion-terreno-construccion-um-palacete-municipal-colonia-tavapy;225012-adquisicion-terreno-construccion-palacete-municipal-colonia-tavapy;225012-adquisicion-terreno-construccion-palacete-municipal-colonia-tavapy;;;225012;"Adquisición de Terreno para la Construcción de un Palacete Municipal en la Colonia Tavapy";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 07:30:00";tradicional;130000000
225013-adquisicion-cubiertas;225013-adquisicion-cubiertas,225013-adquisicion-cubiertas-1;225013-adquisicion-cubiertas;;;225013;"ADQUISICION DE CUBIERTAS.-";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-23 07:30:00";tradicional;22600000
