planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186112-combustibles-lubricantes;186112-combustibles-lubricantes;186112-combustibles-lubricantes;;;186112;"Combustibles y Lubricantes";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-10 09:00:00";tradicional;102721400
186076-seguro-vehiculo-municipal;186076-seguro-vehiculo-municipal;186076-seguro-vehiculo-municipal;;;186076;"Seguro de Vehiculo Municipal";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-18 07:30:00";tradicional;5000000
186078-internet;186078-internet-1,186078-internet;186078-internet;;;186078;Internet;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-09 07:30:00";tradicional;1998000
190882-muebles-oficina;190882-muebles-oficina,190882-muebles-oficina-1;190882-muebles-oficina;;;190882;"Muebles de Oficina";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-27 07:30:00";tradicional;15383200
186079-prendas-vestir-uniformes;;;;;186079;"Prendas de Vestir (Uniformes)";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;5000000
185758-mantenimiento-vehiculo;185758-mantenimiento-vehiculo,185758-mantenimiento-vehiculo-1;185758-mantenimiento-vehiculo;;;185758;"Mantenimiento de Vehiculo";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-08-16 07:30:00";tradicional;23925000
186107-adquisicion-tintas-toner-impresora;186107-adquisicion-tintas-toner-impresora;186107-adquisicion-tintas-toner-impresora;;;186107;"Adquisicion de tintas y toner para impresora";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-03-15 07:15:00";tradicional;9560000
186013-mantenimiento-maquinarias;186013-mantenimiento-maquinarias,186013-mantenimiento-maquinarias-1;186013-mantenimiento-maquinarias;;;186013;"Mantenimiento de maquinarias";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-12 08:00:00";tradicional;35200000
186036-mantenimiento-edificios;;;;;186036;"Mantenimiento de edificios";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;10000000
186204-cubiertas-camaras-aire;186204-cubiertas-camaras-aire,186204-cubiertas-camaras-aire-1;186204-cubiertas-camaras-aire;;;186204;"Cubiertas y Camaras de Aire";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-05-04 08:00:00";tradicional;13782400
186084-bienes-consumo-oficina;186084-bienes-consumo-oficina,186084-bienes-consumo-oficina-1;186084-bienes-consumo-oficina;;;186084;"Bienes de consumo de Oficina";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-08 08:00:00";tradicional;22070000
193811-canalizacion-bario-guarani;193811-canalizacion-bario-guarani;193811-canalizacion-bario-guarani;;;193811;"Canalizacion Bario Guarani";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-08 07:30:00";tradicional;51350000
193817-puente-colonia-22-mayo;193817-puente-colonia-22-mayo;193817-puente-colonia-22-mayo;;;193817;"Puente Colonia 22 de Mayo";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-19 07:30:00";tradicional;70000000
185858-mantenimiento-instalaciones;;;;;185858;"Mantenimiento de Instalaciones";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;3600000
186059-alquiler-maquinarias;;;;;186059;"Alquiler de maquinarias";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;10000000
193822-alcantarillado-tavapy-i;193822-alcantarillado-tavapy-i;193822-alcantarillado-tavapy-i;;;193822;"Alcantarillado en Tavapy I";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-06 07:30:00";tradicional;39033000
193823-construccion-muralla-3ra-linea-tavapy-ii;193823-construccion-muralla-3ra-linea-tavapy-ii;193823-construccion-muralla-3ra-linea-tavapy-ii;;;193823;"Construccion de Muralla - 3ra Linea - Tavapy II";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-03-22 07:30:00";tradicional;30000000
186081-productos-carton-papel-e-impresos;;;;;186081;"Productos de Carton, Papel e impresos";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;3687000
186143-tubos-alcantarillado;186143-tubos-alcantarillado;186143-tubos-alcantarillado;;;186143;"Tubos para alcantarillado";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-03 08:00:00";tradicional;9000000
186074-analista-sistemas;186074-analista-sistemas;186074-analista-sistemas;;;186074;"Analista de Sistemas";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-12 07:30:00";tradicional;46200000
186224-const-empedrado-avda-tavapy-i;186224-const-empedrado-avda-tavapy-i;186224-const-empedrado-avda-tavapy-i;;;186224;"Const. empedrado Avda. Tavapy I";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-10-21 07:30:00";tradicional;30000000
201494-canalizacion-barrio-guarani-2da-etapa;201494-canalizacion-barrio-guarani-2da-etapa;201494-canalizacion-barrio-guarani-2da-etapa;;;201494;"CANALIZACION BARRIO GUARANI 2DA ETAPA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-28 07:30:00";tradicional;89157100
186212-costruccion-alcantarilla-doble;186212-costruccion-alcantarilla-doble;186212-costruccion-alcantarilla-doble;;;186212;"COSTRUCCION DE ALCANTARILLA DOBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-09 07:30:00";tradicional;60940050
186214-enrripiado-tavapy-dolores;186214-enripiado-tavapy-dolores,186214-enripiado-tavapy-dolores-1;186214-enripiado-tavapy-dolores;;;186214;"Enripiado Tavapy - Dolores";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-08-13 07:30:00";tradicional;40000000
186221-construccion-empedrado-tavapy-plaza;186221-construccion-empedrado-tavapy-plaza;186221-construccion-empedrado-tavapy-plaza;;;186221;"Construccion de Empedrado Tavapy-Plaza";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-10-06 07:30:00";tradicional;49978800
186222-const-empedrado-acceso-club-social-sta-rosa;186222-const-empedrado-acceso-club-social-sta-rosa;186222-const-empedrado-acceso-club-social-sta-rosa;;;186222;"Const. Empedrado Acceso Club Social Sta. Rosa";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-11-03 07:30:00";tradicional;39840000
201782-adquisicion-combustibles-lubricantes;201782-adquisicion-combustibles-lubricantes;201782-adquisicion-combustibles-lubricantes;;;201782;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-09-09 07:30:00";tradicional;34071740
203311-servidor;203311-servidor;203311-servidor;;;203311;SERVIDOR;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-09-24 07:30:00";tradicional;27500000
186274-equipos-computacion;186274-equipos-computacion;186274-equipos-computacion;;;186274;"Equipos de Computacion";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-09-27 07:30:00";tradicional;20380000
186275-mecip;186275-mecip;186275-mecip;;;186275;MECIP;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-09-23 07:30:00";tradicional;45000000
203426-estudio-proyecto-inversion;203426-estudio-proyecto-inversion;;;;203426;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-21;"2010-10-13 07:30:00";tradicional;47546747
186233-alumbrado-publico;186233-alumbrado-publico-1,186233-alumbrado-publico;;;;186233;"Alumbrado Publico";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-10-19;"2010-11-17 08:00:00";tradicional;15000000
186271-desmalezadora-podadora-altura;186271-desmalezadora-podadora-altura;186271-desmalezadora-podadora-altura;;;186271;"Desmalezadora y Podadora de Altura";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-02 08:00:00";tradicional;7400000
