planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388960-estudios-proyectos-inversion-1;388960-estudios-proyectos-inversion-1;388960-estudios-proyectos-inversion-1;;;388960;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 08:30:00";tradicional;60000000
388961-fiscalizacion-obras-1;388961-fiscalizacion-obras-1;388961-fiscalizacion-obras-1;;;388961;"FISCALIZACION DE OBRAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:30:00";tradicional;30000000
388962-inernet-1;;;;;388962;INERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;3600000
388976-adquisicion-tarjetas-pvc-impresora-1;388976-adquisicion-tarjetas-pvc-impresora-1;388976-adquisicion-tarjetas-pvc-impresora-1;;;388976;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-15 07:30:00";tradicional;7960000
389025-adquisicion-utiles-oficina-1;389025-adquisicion-utiles-oficina-1;389025-adquisicion-utiles-oficina-1;;;389025;"ADQUISICION DE UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 07:30:00";tradicional;10761092
389040-adquisicion-tintas-toner-cintas-1;389040-adquisicion-tintas-toner-cintas-1;389040-adquisicion-tintas-toner-cintas-1;;;389040;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-11 07:30:00";tradicional;63500000
389157-servicio-recoleccion-basura-1;389157-servicio-recoleccion-basura-1;389157-servicio-recoleccion-basura-1;;;389157;"SERVICIO DE RECOLECCION DE BASURA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-26 10:30:00";tradicional;84000000
388980-adquisicion-equipos-informaticos-1;388980-adquisicion-equipos-informaticos-1;388980-adquisicion-equipos-informaticos-1;;;388980;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-10 07:10:00";tradicional;24000000
389044-mantenimiento-vehiculos-1;389044-mantenimiento-vehiculos-1;389044-mantenimiento-vehiculos-1;;;389044;"MANTENIMIENTO DE VEHICULOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-18 08:30:00";tradicional;32169922
389045-mantenimiento-maquinarias-1;389045-mantenimiento-maquinarias-1;389045-mantenimiento-maquinarias-1;;;389045;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-05 07:10:00";tradicional;106876594
389133-canalizacion-piedra-bruta-colocada-tapa-h-a-barrio-guarani-1;389133-canalizacion-piedra-bruta-colocada-tapa-h-a-barrio-guarani-1;389133-canalizacion-piedra-bruta-colocada-tapa-h-a-barrio-guarani-1;;;389133;"Canalización de Piedra Bruta Colocada con Tapa de HºAº - BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-29 07:30:00";tradicional;853920197
391649-construccion-lavamanos-instituciones-educativas-1;391649-construccion-lavamanos-instituciones-educativas-1;391649-construccion-lavamanos-instituciones-educativas-1;;;391649;"CONSTRUCCION DE LAVAMANOS PARA LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-11 07:30:00";tradicional;62073000
389088-provision-almuerzo-escolar-1;389088-provision-almuerzo-escolar-1;389088-provision-almuerzo-escolar-1;;;389088;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-23 07:30:00";tradicional;439020000
389089-adquisicion-combustible-1;389089-adquisicion-combustible-1;389089-adquisicion-combustible-1;;;389089;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-17 07:30:00";tradicional;235424000
396594-adquisicion-equipo-sonido-sistema-grabacion-audio-junta-municipal-1;396594-adquisicion-equipo-sonido-sistema-grabacion-audio-junta-municipal-1;396594-adquisicion-equipo-sonido-sistema-grabacion-audio-junta-municipal-1;;;396594;"ADQUISICION DE EQUIPO DE SONIDO CON SISTEMA DE GRABACION DE AUDIO PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-30 07:30:00";tradicional;22500000
389043-seguro-vehiculos-municipales-1;389043-seguro-vehiculos-municipales-1;389043-seguro-vehiculos-municipales-1;;;389043;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-27 07:30:00";tradicional;13905660
400053-adquisicion-tubos-1;400053-adquisicion-tubos-1;400053-adquisicion-tubos-1;;;400053;"ADQUISICION DE TUBOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-11 08:00:00";tradicional;70240000
398438-construccion-pista-formacion-caminero-acceso-esc-bas-san-jose-1;398438-construccion-pista-formacion-caminero-acceso-esc-bas-san-jose-1;398438-construccion-pista-formacion-caminero-acceso-esc-bas-san-jose-1;;;398438;"Construccion Pista de Formacion y Caminero de Acceso Esc Bas San Jose";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-25 07:30:00";tradicional;95022126
398440-construccion-empedrado-reparacion-barrio-guarani-1;398440-construccion-empedrado-reparacion-barrio-guarani-1;398440-construccion-empedrado-reparacion-barrio-guarani-1;;;398440;"CONSTRUCCIÓN DE EMPEDRADO Y REPARACIÓN BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-15 07:10:00";tradicional;187517147
398441-empedrado-barrio-portal-3-cuadras-1;398441-empedrado-barrio-portal-3-cuadras-1;398441-empedrado-barrio-portal-3-cuadras-1;;;398441;"EMPEDRADO PARA EL BARRIO PORTAL - 3 CUADRAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-02 07:30:00";tradicional;69863712
398444-adquisicion-mobiliarios-1;398444-adquisicion-mobiliarios-3,398444-adquisicion-mobiliarios-1;398444-adquisicion-mobiliarios-1;;;398444;"ADQUISICION DE MOBILIARIOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-08 07:05:00";tradicional;29850000
398445-adquisicion-equipo-informatico-1;398445-adquisicion-equipo-informatico-1;398445-adquisicion-equipo-informatico-1;;;398445;"ADQUISICION DE EQUIPO INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-30 07:10:00";tradicional;5190000
403233-prenda-vestir-uniformes-1;;;;;403233;"PRENDA DE VESTIR - UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;27000000
398436-reparacion-techo-4-aulas-escuela-jose-eduvigis-diaz-curupayty-1;;;;;398436;"REPARACIÓN DE TECHO DE 4 AULAS ESCUELA JOSÉ EDUVIGIS DÍAZ - CURUPAYTY ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;230000000
398437-reparacion-techo-8-aulas-escuela-carlos-a-lopez-santa-rosa-1;398437-reparacion-techo-8-aulas-escuela-carlos-a-lopez-santa-rosa-1;398437-reparacion-techo-8-aulas-escuela-carlos-a-lopez-santa-rosa-1;;;398437;"REPARACIÓN DE TECHO DE 8 AULAS ESCUELA CARLOS A. LÓPEZ - SANTA ROSA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-05 09:00:00";tradicional;354050844
398439-construcion-muralla-esc-bas-carlos-antonio-lopez-1;398439-construcion-muralla-esc-bas-carlos-antonio-lopez-1;398439-construcion-muralla-esc-bas-carlos-antonio-lopez-1;;;398439;"Construcion de Muralla en la Esc Bas Carlos Antonio Lopez";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 09:10:00";tradicional;81200000
403239-equipos-informaticos-computacion-1;403239-equipos-informaticos-computacion-1;403239-equipos-informaticos-computacion-1;;;403239;"EQUIPOS INFORMATICOS Y COMPUTACION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 11:10:00";tradicional;10890500
404344-reparacion-techo-aulas-fonacide-1;404344-reparacion-techo-aulas-fonacide-1;404344-reparacion-techo-aulas-fonacide-1;;;404344;"REPARACIÓN DE TECHO DE AULAS FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 07:10:00";tradicional;173303129
