planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321585-servicio-recoleccion-basura-1;321585-servicio-recoleccion-basura-1;321585-servicio-recoleccion-basura-1;;;321585;"SERVICIO DE RECOLECCION DE BASURA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-22 07:30:00";tradicional;84000000
321587-servicio-internet-1;;;;;321587;"SERVICIO DE INTERNET";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;3600000
321706-mantenimiento-sistema-informatico-1;321706-mantenimiento-sistema-informatico-1;;;;321706;"MANTENIMIENTO DE SISTEMA INFORMATICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-02-28 07:30:00";tradicional;55200000
321806-seguro-vehiculo-municipal-1;321806-seguro-vehiculo-municipal-1;321806-seguro-vehiculo-municipal-1;;;321806;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 07:30:00";tradicional;3000000
321869-adquisicion-combustible-1;321869-adquisicion-combustible-1;321869-adquisicion-combustible-1;;;321869;"ADQUISICION DE COMBUSTIBLE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-28 08:30:00";tradicional;496376640
322092-bienes-consumo-oficina-1;322092-bienes-consumo-oficina-1;322092-bienes-consumo-oficina-1;;;322092;"BIENES DE CONSUMO DE OFICINA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-05 07:30:00";tradicional;14788100
321895-adquiscion-fumigador-1;321895-adquiscion-fumigador-1;321895-adquiscion-fumigador-1;;;321895;"ADQUISCION DE FUMIGADOR ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-23 07:30:00";tradicional;29950000
321803-alquiler-maquinarias-1;;;;;321803;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;24000000
322197-adquisicion-tintas-toner-cintas-impresoras-1;322197-adquisicion-tintas-toner-cintas-impresoras-1;322197-adquisicion-tintas-toner-cintas-impresoras-1;;;322197;"ADQUISICION DE TINTAS, TONER Y CINTAS PARA IMPRESORAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 07:30:00";tradicional;37333550
321883-adquisicion-lubricantes-1;;;;;321883;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;36000000
321886-construccion-muralla-cancha-club-sport-formosa-colonia-curupayty-1;;;;;321886;"CONSTRUCCION DE MURALLA EN LA CANCHA DEL CLUB SPORT FORMOSA DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;50000000
321887-construcion-empedrados-barrio-portal-barrio-industrial-calle-carlos-antonio-lopez-lo-1;321887-construcion-empedrados-barrio-portal-barrio-industrial-calle-carlos-antonio-lopez-lo-1;321887-construcion-empedrados-barrio-portal-barrio-industrial-calle-carlos-antonio-lopez-lo-1;;;321887;"CONSTRUCION DE EMPEDRADOS; BARRIO PORTAL; BARRIO INDUSTRIAL; CALLE CARLOS ANTONIO LOPEZ/LOS PIONEROS; CALLE SAN MARTIN/12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:30:00";tradicional;163114720
321888-construccion-empedrados-curupayty-1;321888-construccion-empedrados-curupayty-1;321888-construccion-empedrados-curupayty-1;;;321888;"CONSTRUCCION DE EMPEDRADOS EN CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:30:00";tradicional;743167557
321956-adquisicion-equipos-informaticos-1;321956-adquisicion-equipos-informaticos-1;321956-adquisicion-equipos-informaticos-1;;;321956;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-04 07:30:00";tradicional;15700000
321967-adquisicion-tubos-alcantarillado-1;321967-adquisicion-tubos-alcantarillado-1;321967-adquisicion-tubos-alcantarillado-1;;;321967;"ADQUISICION DE TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:30:00";tradicional;73140000
331400-adqusicion-vehiculo-municipal-1;331400-adqusicion-vehiculo-municipal-1;331400-adqusicion-vehiculo-municipal-1;;;331400;"ADQUSICION DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-19 08:30:00";tradicional;231550000
321857-mantenimiento-vehiculo-municipal-1;321857-mantenimiento-vehiculo-municipal-1;321857-mantenimiento-vehiculo-municipal-1;;;321857;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 07:30:00";tradicional;23810000
321859-nomenclatura-senalizaciones-1;321859-nomenclatura-senalizaciones-1;321859-nomenclatura-senalizaciones-1;;;321859;"NOMENCLATURA Y SEÑALIZACIONES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-06 07:30:00";tradicional;19134000
322166-adquiscion-cubiertas-vehiculo-municipal-1;322166-adquiscion-cubiertas-vehiculo-municipal-1;322166-adquiscion-cubiertas-vehiculo-municipal-1;;;322166;"ADQUISCION DE CUBIERTAS PARA VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-25 07:30:00";tradicional;6240000
322474-pintura-escuela-reparacion-fachada-escuela-basica-n-3819-maria-auxiliadora-caacupe-1;;;;;322474;"PINTURA DE LA ESCUELA Y REPARACION DE LA FACHADA DE LA ESCUELA BASICA Nº 3819 MARIA AUXILIADORA CAACUPE DEL PARANA; PINTURA DE LA ESCUELA BASICA Nº 1769 SANTA MARIA CONSTRUCCION DE RAMPAS DE ACCESO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;51580000
331398-adquisicicion-caja-fuerte-1;331398-adquisicicion-caja-fuerte-1;331398-adquisicicion-caja-fuerte-1;;;331398;"ADQUISICICION DE CAJA FUERTE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 07:30:00";tradicional;3100000
331399-adqusicion-ventiladores-humificador-industrial-pared-1;331399-adqusicion-ventiladores-humificador-industrial-pared-1;331399-adqusicion-ventiladores-humificador-industrial-pared-1;;;331399;"ADQUSICION DE VENTILADORES CON HUMIFICADOR INDUSTRIAL DE PARED";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-16 07:30:00";tradicional;10200000
331404-construccion-empedrados-barrio-guarani-detras-cementerio-1;331404-construccion-empedrados-barrio-guarani-detras-cementerio-1;331404-construccion-empedrados-barrio-guarani-detras-cementerio-1;;;331404;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO GUARANI Y DETRAS DEL CEMENTERIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 07:30:00";tradicional;111360197
331413-adquisicion-armarios-escuela-basica-n-1661-colegio-nacional-carlos-antonio-lopez-1;331413-adquisicion-armarios-escuela-basica-n-1661-colegio-nacional-carlos-antonio-lopez-3,331413-adquisicion-armarios-escuela-basica-n-1661-colegio-nacional-carlos-antonio-lopez-1;331413-adquisicion-armarios-escuela-basica-n-1661-colegio-nacional-carlos-antonio-lopez-1;;;331413;"ADQUISICION DE ARMARIOS PARA LA ESCUELA BASICA Nº 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 07:30:00";tradicional;2900000
331415-construccion-banos-sexados-escuela-basica-n-3820-virgen-fatima-1;;;;;331415;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 3820 VIRGEN DE FATIMA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;35000000
331416-pulimiento-piso-patio-honor-escuela-basica-n-1325-santa-rosa-monday-1;;;;;331416;"PULIMIENTO DE PISO DEL PATIO DE HONOR EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;22500000
331442-ordenamiento-territorial-regularizacion-ampliacion-casco-urbano-1;;;;;331442;"ORDENAMIENTO TERRITORIAL; REGULARIZACION  Y AMPLIACION DE CASCO URBANO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;250000000
321856-mantenimiento-reparacion-maquinarias-pesadas-1;321856-mantenimiento-reparacion-maquinarias-pesadas-1;321856-mantenimiento-reparacion-maquinarias-pesadas-1;;;321856;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 07:30:00";tradicional;149254500
322424-construccion-cercado-perimetral-cambio-techo-construccion-rampa-aceso-escuela-basica-1;;;;;322424;"CONSTRUCCION DE CERCADO PERIMETRAL ; CAMBIO DE TECHO; CONSTRUCCION DE RAMPA DE ACESO EN LA ESCUELA BASICA Nº 1917 SAN JOSE- CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;164743656
331414-construccion-cercado-perimetral-muralla-escuela-basica-n-5468-nueva-esperanza-1;;;;;331414;"CONSTRUCCION DE CERCADO PERIMETRAL - MURALLA EN LA ESCUELA BASICA Nº 5468 NUEVA ESPERANZA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;112000000
333797-construccion-banos-sexados-escuela-basica-1917-san-jose-colonia-curupayty-1;333797-construccion-banos-sexados-escuela-basica-1917-san-jose-colonia-curupayty-1;333797-construccion-banos-sexados-escuela-basica-1917-san-jose-colonia-curupayty-1;;;333797;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 07:30:00";tradicional;79847810
322403-construccion-techos-union-pabellones-construccion-paredes-banos-sexados-vestuarios-1;322403-construcion-banos-vestuarios-graderias-pared-tinglado-existente-construccion-rampas-1;322403-construcion-banos-vestuarios-graderias-pared-tinglado-existente-construccion-rampas-1;;;322403;"CONSTRUCION DE BAÑOS, VESTUARIOS, GRADERIAS Y PARED AL TINGLADO EXISTENTE; CONSTRUCCION DE RAMPAS INCLUSIVO Y TECHOS DE CAMINERO ENTRE BLOQUE EN LA ESCUELA BASICA 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ - FONACIDE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:30:00";tradicional;300060740
331420-construccion-cercado-perimetral-muralla-construccion-bano-sexados-construccion-grade-1;;;;;331420;"CONSTRUCCION DE CERCADO PERIMETRAL- MURALLA EN EL COLEGIO NACIONAL JOSE EDUVIGIS DIAZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;112000000
335816-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;335816-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;335816-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;;;335816;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-18 07:30:00";tradicional;11880000
336177-adquisicion-materiales-electricos-1;336177-adquisicion-materiales-electricos-1;336177-adquisicion-materiales-electricos-1;;;336177;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 09:30:00";tradicional;44399990
322398-almuerzo-escolar-1;322398-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;322398-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;322398;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;352086000
