planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374484-servicio-recolecion-basura-1;374484-servicio-recolecion-basura-1;374484-servicio-recolecion-basura-1;;;374484;"SERVICIO DE RECOLECION DE BASURA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:30:00";tradicional;84000000
374486-estudios-proyecto-inversion-1;374486-estudios-proyecto-inversion-1;374486-estudios-proyecto-inversion-1;;;374486;"ESTUDIOS Y PROYECTO DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-14 08:00:00";tradicional;60000000
374490-fiscalizador-obras-1;374490-fiscalizador-obras-3,374490-fiscalizador-obras-1;374490-fiscalizador-obras-3;;;374490;"FISCALIZADOR DE OBRAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-17 07:30:00";tradicional;30000000
374494-mantenimiento-vehiculos-municipales-1;374494-mantenimiento-vehiculos-municipales-1;374494-mantenimiento-vehiculos-municipales-1;;;374494;"MANTENIMIENTO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-24 07:30:00";tradicional;33367000
374502-seguro-vehiculos-municipales-1;374502-seguro-vehiculos-municipales-1;374502-seguro-vehiculos-municipales-1;;;374502;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-06 07:30:00";tradicional;13000000
374627-utiles-oficina-1;374627-utiles-oficina-1;374627-utiles-oficina-1;;;374627;"UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 09:30:00";tradicional;11950000
374687-adquisicion-combustibles-1;374687-adquisicion-combustibles-1;374687-adquisicion-combustibles-1;;;374687;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-24 08:30:00";tradicional;568983100
374503-internet-1;374503-internet-1;374503-internet-1;;;374503;INTERNET;municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-08 07:30:00";tradicional;3400000
374506-alquiler-maquinarias-1;;;;;374506;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;24000000
374512-provision-colocacion-nomenclaturas-senalizaciones-calles-1;;;;;374512;"PROVISION Y COLOCACION DE NOMENCLATURAS Y SEÑALIZACIONES DE CALLES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;24000000
374533-adquisicion-motocicleta-1;;;;;374533;"ADQUISICION DE MOTOCICLETA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;9000000
374638-adquisicion-tintas-toner-cintas-1;374638-adquisicion-tintas-toner-cintas-1;374638-adquisicion-tintas-toner-cintas-1;;;374638;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-17 07:30:00";tradicional;45834000
374764-equipos-proteccion-personal-1;;;;;374764;"EQUIPOS DE PROTECCION PERSONAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;15000000
374521-construccion-sanitarios-sexados-reparaciones-esc-bas-n-1839-1;;;;;374521;"CONSTRUCCION DE SANITARIOS SEXADOS Y REPARACIONES EN LA ESC. BAS. Nº 1839";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;86118998
374525-construccion-canalizacion-barrio-guarani-1;;;;;374525;"CONSTRUCCION DE CANALIZACION BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;125000000
374549-adquisicion-equipos-oficina-1;;;;;374549;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;7000000
374559-adquisicion-materiales-electricos-1;;;;;374559;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;29994000
374523-reparaciones-empedrado-barrio-guarani-1;;;;;374523;"REPARACIONES DE EMPEDRADO BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;70000000
374532-adquisicion-minibus-1;374532-adquisicion-minibus-1;374532-adquisicion-minibus-1;;;374532;"ADQUISICION DE MINIBUS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-11-30 07:30:00";tradicional;680250000
374538-adquisicion-hidrolavadora-1;;;;;374538;"ADQUISICION DE HIDROLAVADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;3500000
374688-adquisicion-uniformes-1;;;;;374688;"ADQUISICION DE UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;18035000
374775-adquisicion-insecticidas-1;;;;;374775;"ADQUISICION DE INSECTICIDAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;11994000
374548-adquisicion-equipos-informaticos-1;;;;;374548;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;4500000
373832-adquisicion-almuerzo-escolar-instituciones-distrito-1;373832-adquisicion-almuerzo-escolar-instituciones-distrito-1;373832-adquisicion-almuerzo-escolar-instituciones-distrito-1;;;373832;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-06 08:30:00";tradicional;302328000
374497-mantenimiento-maquinarias-1;374497-mantenimiento-maquinarias-1;374497-mantenimiento-maquinarias-1;;;374497;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 08:30:00";tradicional;154557411
374769-accesorios-camioneta-1;;;;;374769;"ACCESORIOS PARA CAMIONETA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;5000000
384994-adquisicion-impresora-tarjetas-pvc-1;384994-adquisicion-impresora-tarjetas-pvc-1;384994-adquisicion-impresora-tarjetas-pvc-1;;;384994;"ADQUISICION DE IMPRESORA DE TARJETAS DE PVC";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-14 07:30:00";tradicional;10500000
383050-adquisicion-sillas-1;;;;;383050;"ADQUISICION DE SILLAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;6000000
374500-adquisicion-tubos-alcantarillado-1;374500-adquisicion-tubos-alcantarillado-1;374500-adquisicion-tubos-alcantarillado-1;;;374500;"ADQUISICION DE TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 07:30:00";tradicional;146260000
374519-construccion-4-aulas-esc-bas-n-1325-santa-rosa-1;374519-construccion-3-aulas-esc-bas-n-1325-santa-rosa-1;374519-construccion-3-aulas-esc-bas-n-1325-santa-rosa-1;;;374519;"CONSTRUCCION DE 3 AULAS EN LA ESC. BAS. Nº 1325 SANTA ROSA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 07:30:00";tradicional;318981623
374526-reparacion-plaza-curupayty-1;374526-reparacion-plaza-curupayty-1;374526-reparacion-plaza-curupayty-1;;;374526;"REPARACION PLAZA DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:30:00";tradicional;362982245
374529-construccion-plaza-central-santa-rosa-1;374529-construccion-plaza-central-santa-rosa-1;374529-construccion-plaza-central-santa-rosa-1;;;374529;"CONSTRUCCION DE PLAZA CENTRAL DE SANTA ROSA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-19 08:30:00";tradicional;726749823
383049-adquisicion-mobiliarios-instituciones-educativas-1;383049-adquisicion-mobiliarios-instituciones-educativas-1;383049-adquisicion-mobiliarios-instituciones-educativas-1;;;383049;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:30:00";tradicional;58032000
384995-adquisicion-circuito-cerrado-1;;;;;384995;"ADQUISICION DE CIRCUITO CERRADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;15000000
384996-construccion-empedrado-curupayty-costado-iglesia-catolica-1;384996-construccion-empedrado-curupayty-costado-iglesia-catolica-1;384996-construccion-empedrado-curupayty-costado-iglesia-catolica-1;;;384996;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY-COSTADO DE IGLESIA CATOLICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-17 08:30:00";tradicional;234703351
384997-construccion-desague-pluvial-1;;;;;384997;"CONSTRUCCION DE DESAGUE PLUVIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;748770040
