id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S7m4YRww%252FH8%253D;acta_apertura___sobre_2_1568379630423.pdf;"2019-09-13 09:00:47";"2019-09-26 18:05:30";"Acta de Apertura";adjudicacion;35;
FhIqFdLd2k4%253D;acta_apertura___sobre_1_1568379622400.pdf;"2019-09-13 09:00:25";"2019-09-26 18:05:30";"Acta de Apertura";adjudicacion;35;
EENwVQNdkzU%253D;cotizacion_del_dolar_de_fecha_10_de_julio_1568379806751.pdf;"2019-09-13 09:03:35";"2019-09-26 18:05:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iUMVIH%252B1dl4%253D;notaconsorcio_del_sur_005_2019_1568380009045.pdf;"2019-09-13 09:06:52";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
zC6zh4%252FG%252FBU%253D;informe_ministerio_de_hacienda_1568379993847.pdf;"2019-09-13 09:06:36";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
oWtpiaREA84%253D;informe_evaluacion_tecnica___sobre_2_1568379980030.pdf;"2019-09-13 09:06:22";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
YDFEB%252FF3GHM%253D;informe_evaluacion_tecnica_1568379950163.pdf;"2019-09-13 09:05:52";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
djgnOzwKz7I%253D;informe_economico_financiero_1568379856115.pdf;"2019-09-13 09:04:19";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
rjOs0kWXsjI%253D;dictamen_juridico_603_1568379840997.pdf;"2019-09-13 09:04:03";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
DPSTdwVX%252FpY%253D;dictamen_juridico_222_1568379832108.pdf;"2019-09-13 09:03:54";"2019-09-26 18:05:30";"Informe de Evaluación";adjudicacion;36;
