id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vDY3Pn%252FlkSc%253D;apretura_de_reparacion_y_mantenimiento_1685383894206.pdf;"2023-05-29 14:12:21";"2023-05-31 15:36:09";"Acta de Apertura";adjudicacion;35;
V%252Fw31S5u7eo%253D;apretura_de_reparacion_y_mantenimiento_1685014453251.pdf;"2023-05-25 07:34:57";"2023-05-31 15:36:09";"Acta de Apertura";adjudicacion;35;
c3dqtQr1qmg%253D;cuadro_comparativo_ok_1685383887108.pdf;"2023-05-29 14:12:21";"2023-05-31 15:36:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ueNJnGMgpJk%253D;cuadro_comparativo_ok_1685014476614.pdf;"2023-05-25 07:34:57";"2023-05-31 15:36:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R9DEvcJMjNA%253D;evaluacion_reparacion_y_mantenimiento_1685383925559.PDF;"2023-05-29 14:12:21";"2023-05-31 15:36:09";"Informe de Evaluación";adjudicacion;36;
Dy2MCr%252FlEYw%253D;evaluacion_reparacion_y_mantenimiento_1685014470127.PDF;"2023-05-25 07:34:57";"2023-05-31 15:36:09";"Informe de Evaluación";adjudicacion;36;
P%252BbGf1TbWiE%253D;nota_aclaracion_dncp_1689086188709.pdf;"2023-07-11 10:37:02";"2023-07-13 16:28:04";"Nota de Aclaración";contrato;220;
NqmYnLc9sHg%253D;notificacion_a_oferentes_1685383937605.pdf;"2023-05-29 14:12:21";"2023-05-31 15:36:09";"Notificación al Oferente";adjudicacion;39;
rGZElQDQx4c%253D;notificacion_a_oferentes_1685014493577.pdf;"2023-05-25 07:34:57";"2023-05-31 15:36:09";"Notificación al Oferente";adjudicacion;39;
fFDHBezFzD0%253D;contrato_2_tacara00_1688496582961_1689086183682.PDF;"2023-07-11 10:37:02";"2023-07-13 16:28:03";"Orden de Compra o Contrato";contrato;123;
