id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6IWfvLCmBuEYsuqnBptMjY2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000479;;1529000;1529000;PYG;Guaraníes;2011-11-01;85332
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6Jn37fZ9EOe9MuqnBptMjY2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000480;;21835000;21835000;PYG;Guaraníes;2011-11-01;85332
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6Kdn%2FurRTcmEC9A1jmArhHz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000447;;1088480;1088480;PYG;Guaraníes;2011-09-27;73744
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6Lhh1S09gRi1i9A1jmArhHz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000470;;2244000;2244000;PYG;Guaraníes;2011-09-27;73744
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6L%2F3fUqJtah5S9A1jmArhHz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000471;;6589000;6589000;PYG;Guaraníes;2011-09-27;73744
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6JUZ6qR1dWiYi9A1jmArhHz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000472;;3146520;3146520;PYG;Guaraníes;2011-09-27;73744
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6LTQUbgnfeU5y9A1jmArhHz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000478;;1496000;1496000;PYG;Guaraníes;2011-09-27;73744
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6LGwxcpBWb0gzyjY3uNvcHT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000465;;8386400;8386400;PYG;Guaraníes;2011-08-30;61648
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6L1s01FE%2BdX7zyjY3uNvcHT;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000466;;1138500;1138500;PYG;Guaraníes;2011-08-30;61648
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6L%2BHZ%2FOWbLXdjsPb%2BvVmxhv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000457;;18021500;18021500;PYG;Guaraníes;2011-08-04;50471
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6Jg%2BcvPOC7IuzsPb%2BvVmxhv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000458;;1396480;1396480;PYG;Guaraníes;2011-08-04;50471
hXCfVb4CFmhsRI1xQ2DJXs8OBSWpCoINYy3eBEAFL6IfT3EssQPz%2BjsPb%2BvVmxhv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210184;"Adquisicion de Textiles y Vestuarios";001-001-0000459;;336000;336000;PYG;Guaraníes;2011-08-04;50471
