id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQJ8%2BFvuKcd21CjHZHEJzlL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000116;;2400000;2311040;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WT77l73XdJyco0xm2lQCabp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000117;;2400000;2311040;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WTQMQum%2FnIwiWL101cK7hCy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000110;;2400000;2311040;PYG;Guaraníes;2015-11-26;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQQ61zwpF5%2FHlPAQBO1W9Hr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000109;;2400000;2311040;PYG;Guaraníes;2015-11-16;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WSufWz3Fti60sgnnku10gA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000108;;2400000;2311040;PYG;Guaraníes;2015-09-24;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WS7viXQk%2BIJfM47UpldMTmD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000107;;2400000;2311040;PYG;Guaraníes;2015-08-25;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQjqWz%2B1fdcPweTquLeI3Z8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000106;;2400000;2311040;PYG;Guaraníes;2015-08-10;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WTAIM4sQkkkFOVOLtcqssT8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000105;;2400000;2311040;PYG;Guaraníes;2015-06-29;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQIT4apIWkb%2FYPxNQYr1Qof;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000104;;2400000;2311040;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQ7ZEOU8dZWqAdbbnaFwQk%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000103;;2400000;2311040;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WQgU3%2BBm39KWBWabZoxgOLY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000101;;2400000;2311040;PYG;Guaraníes;2015-04-20;
g0bnmYi%2FkO6RT13Yiyrsi11yvSEKrpbaGTuvsEUP0WR3GKQiyC9GHWQBpi3I3sum;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000102;;2400000;2311040;PYG;Guaraníes;2015-04-20;
