planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342272-alquiler-bebederos-1;342272-alquiler-bebederos-1;342272-alquiler-bebederos-1;;;342272;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 09:00:00";tradicional;34065000
342275-mantenimiento-ups-central-1;342275-mantenimiento-ups-central-1;342275-mantenimiento-ups-central-1;;;342275;"Mantenimiento de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-10 09:00:00";tradicional;8000000
342284-adquisicion-utiles-oficina-1;342284-adquisicion-utiles-oficina-1;342284-adquisicion-utiles-oficina-1;;;342284;"Adquisición de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:00:00";tradicional;104345350
342302-adquisicion-productos-limpieza-1;342302-adquisicion-productos-limpieza-1;342302-adquisicion-productos-limpieza-1;;;342302;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-26 09:00:00";tradicional;32735610
342325-adquisicion-equipos-acondicionadores-aire-1;342325-adquisicion-equipos-acondicionadores-aire-1;342325-adquisicion-equipos-acondicionadores-aire-1;;;342325;"Adquisición de Equipos de Acondicionadores de Aire.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-14 09:00:00";tradicional;40900000
342326-servicio-transporte-personas-1;342326-servicio-transporte-personas-1;342326-servicio-transporte-personas-1;;;342326;"Servicio de Transporte de Personas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-11 09:00:00";tradicional;15000000
342328-seguro-vehiculo-tipo-minibus-1;342328-seguro-vehiculo-tipo-minibus-1;342328-seguro-vehiculo-tipo-minibus-1;;;342328;"Seguro de vehículo tipo minibus";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 11:00:00";tradicional;5450000
342332-adquisicion-generador-electrico-1;;;;;342332;"Adquisición de Generador Eléctrico";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;148689320
342335-adquisicion-cctv-1;;;;;342335;"Adquisición de CCTV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;11238000
343680-adquisicion-proyector-multimedia-1;343680-adquisicion-proyector-multimedia-1;343680-adquisicion-proyector-multimedia-1;;;343680;"Adquisición de proyector multimedia";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 11:00:00";tradicional;20781000
348038-adquisicion-pasajes-aereos-1;348038-adquisicion-pasajes-aereos-1;348038-adquisicion-pasajes-aereos-1;;;348038;"Adquisición de pasajes aéreos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 10:00:00";tradicional;10500000
348250-adquisicion-memorias-usb-1;348250-adquisicion-memorias-usb-1;348250-adquisicion-memorias-usb-1;;;348250;"Adquisición de Memorias USB";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-19 09:00:00";tradicional;9700000
342277-adquisicion-papeles-criterio-sustentabilidad-1;342277-adquisicion-papeles-criterio-sustentabilidad-1;342277-adquisicion-papeles-criterio-sustentabilidad-1;;;342277;"Adquisición de Papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-06 09:00:00";tradicional;36837600
342337-mantenimiento-transformadores-1;;;;;342337;"Mantenimiento de transformadores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
342339-adquisicion-uniformes-1;342339-adquisicion-uniformes-1;342339-adquisicion-uniformes-1;;;342339;"Adquisición de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-08 09:00:00";tradicional;30391910
342329-adquisicion-repuestos-equipos-informaticos-1;342329-adquisicion-repuestos-equipos-informaticos-1;342329-adquisicion-repuestos-equipos-informaticos-1;;;342329;"Adquisición de Repuestos para Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-28 09:00:00";tradicional;48062000
342345-alquiler-licencias-computacionales-1;342345-alquiler-licencias-computacionales-1;342345-alquiler-licencias-computacionales-1;;;342345;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-15 09:00:00";tradicional;33000000
342348-adquisicion-ups-central-1;342348-adquisicion-ups-central-1;342348-adquisicion-ups-central-1;;;342348;"Adquisición de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 09:00:00";tradicional;75000000
349705-servicio-hoteleria-1;349705-servicio-hoteleria-1;349705-servicio-hoteleria-1;;;349705;"Servicio de Hoteleria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:00:00";tradicional;10000000
342350-adquisicion-articulos-materiales-electricos-1;342350-adquisicion-articulos-materiales-electricos-1;342350-adquisicion-articulos-materiales-electricos-1;;;342350;"Adquisición de Artículos y Materiales Eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-16 09:00:00";tradicional;40184934
342346-adquisicion-aros-tableros-basquetbol-1;342346-adquisicion-aros-tableros-basquetbol-1;342346-adquisicion-aros-tableros-basquetbol-1;;;342346;"Adquisición de Aros y Tableros de Basquetbol";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 09:00:00";tradicional;88676000
351195-adquisicion-formulario-continuo-recibo-dinero-1;351195-adquisicion-formulario-continuo-recibo-dinero-1;351195-adquisicion-formulario-continuo-recibo-dinero-1;;;351195;"Adquisición de formulario continuo de recibo de dinero";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 09:00:00";tradicional;7800000
351493-servicio-ampliacion-tendido-fibra-optica-1;351493-servicio-ampliacion-tendido-fibra-optica-1;351493-servicio-ampliacion-tendido-fibra-optica-1;;;351493;"Servicio de ampliación de tendido de fibra óptica.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 09:00:00";tradicional;12601050
342342-adquisicion-equipos-informaticos-1;342342-adquisicion-equipos-informaticos-1;342342-adquisicion-equipos-informaticos-1;;;342342;"Adquisición de Equipos informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-16 09:00:00";tradicional;59500000
342359-adquisicion-muebles-oficina-1;;;;;342359;"Adquisición de Muebles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;30000000
351761-adquisicion-sistema-cctv-1;351761-adquisicion-sistema-cctv-1;351761-adquisicion-sistema-cctv-1;;;351761;"ADQUISICION DE SISTEMA DE CCTV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-01 09:00:00";tradicional;182511500
351769-servicio-retiro-reposicion-contenedores-basura-1;351769-servicio-retiro-reposicion-contenedores-basura-1;351769-servicio-retiro-reposicion-contenedores-basura-1;;;351769;"Servicio de retiro y reposición contenedores de basura.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 09:00:00";tradicional;60000000
351771-readecuacion-tableros-electricos-1;351771-readecuacion-tableros-electricos-1;351771-readecuacion-tableros-electricos-1;;;351771;"READECUACION DE TABLEROS ELECTRICOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 09:00:00";tradicional;29992500
342354-seguro-edificio-bienes-1;342354-seguro-edificio-bienes-1;342354-seguro-edificio-bienes-1;;;342354;"Seguro del edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 10:00:00";tradicional;49200000
342356-adquisicion-pinturas-1;342356-adquisicion-pinturas-1;342356-adquisicion-pinturas-1;;;342356;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-05 09:00:00";tradicional;18399000
343677-mantenimiento-reparaciones-techos-ventanales-vidrios-1;343677-mantenimiento-reparaciones-generales-1;343677-mantenimiento-reparaciones-generales-1;;;343677;"Mantenimiento y reparaciones generales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:00:00";tradicional;300000000
353533-adquisicion-herramientas-articulos-ferreteria-1;353533-adquisicion-herramientas-articulos-ferreteria-1;353533-adquisicion-herramientas-articulos-ferreteria-1;;;353533;"Adquisición de herramientas y artículos de ferretería.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 09:00:00";tradicional;29859086
342358-servicio-agasajo-fin-ano-1;342358-servicio-agasajo-fin-ano-1;342358-servicio-agasajo-fin-ano-1;;;342358;"Servicio de Agasajo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;20700000
