planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376068-mantenimiento-reparacion-minibus-h1-1;376068-mantenimiento-reparacion-minibus-h1-1;376068-mantenimiento-reparacion-minibus-h1-1;;;376068;"Mantenimiento y reparacion de minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-07-28 09:00:00";tradicional;50000000
376071-mantenimiento-reparacion-impresora-laser-oky-1;;;;;376071;"Mantenimiento y reparación de Impresora Laser Oky";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;10000000
376082-alquiler-bebederos-1;376082-alquiler-bebederos-1;;;;376082;"Alquiler de bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-10 09:00:00";tradicional;35000000
376325-adquisicion-juegos-jardin-infantes-1;376325-adquisicion-juegos-jardin-infantes-1;376325-adquisicion-juegos-jardin-infantes-1;;;376325;"Adquisición de juegos para Jardin de infantes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-04 10:00:00";tradicional;60505000
376329-adquisicion-computadoras-e-impresoras-1;376329-adquisicion-computadoras-e-impresoras-1;376329-adquisicion-computadoras-e-impresoras-1;;;376329;"Adquisición de computadoras e impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-11 09:00:00";tradicional;96850000
376758-adquisicion-muebles-aula-1;376758-adquisicion-muebles-aula-1;376758-adquisicion-muebles-aula-1;;;376758;"Adquisición de muebles para aula.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 14:00:00";tradicional;67821500
376075-adquisicion-licencias-computacionales-1;;;;;376075;"ADQUISICIÓN DE LICENCIAS COMPUTACIONALES";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;41000000
376228-adquisicion-equipos-seguridad-proteccion-1;;;;;376228;"Adquisición de Equipos de seguridad y protección.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;26258000
376232-adquisicion-papeles-criterio-sustentabilidad-1;;;;;376232;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
376238-adquisicion-repuestos-equipos-informaticos-1;;;;;376238;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25000000
376316-adquisicion-insecticidas-otros-1;;;;;376316;"Adquisición de insecticidas y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;5000000
376065-servicio-retiro-reposicion-contenedores-basura-1;;;;;376065;"Servicio de retiro y reposición de contenedores de basura.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;40000000
376222-seguro-vehiculo-minibus-1;376222-seguro-vehiculo-minibus-1;376222-seguro-vehiculo-minibus-1;;;376222;"SEGURO DE VEHICULO MINIBUS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-15 09:00:00";tradicional;4800000
376308-adquisicion-articulos-electricos-otros-1;376308-adquisicion-articulos-electricos-otros-1;376308-adquisicion-articulos-electricos-otros-1;;;376308;"Adquisición de artículos electricos y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-12-02 09:00:00";tradicional;17420000
376317-adquisicion-accesorios-sanitarios-herrajes-1;;;;;376317;"Adquisición de accesorios sanitarios y herrajes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
376321-adquisicion-herramientas-mayores-1;;;;;376321;"Adquisición de herramientas mayores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
376062-servicio-transporte-personas-toledo-brasil-1;;;;;376062;"Servicio de transporte de personas (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
376233-adquisicion-utiles-oficina-1;376233-adquisicion-tintas-toner-impresoras-1;376233-adquisicion-tintas-toner-impresoras-1;;;376233;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 09:00:00";tradicional;36763500
376318-adquisicion-proyectores-multimedia-equipos-audio-1;;;;;376318;"Adquisición de Proyectores multimedia y equipos de audio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;80000000
376364-adquisicion-central-telefonica-1;;;;;376364;"Adquisición de Central Telefónica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;40000000
376327-adquisicion-equipos-acondicionadores-aire-1;376327-adquisicion-notebook-1;376327-adquisicion-notebook-1;;;376327;"Adquisición de Notebook";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 09:00:00";tradicional;28800000
376223-seguro-edificio-bienes-1;376223-seguro-edificio-bienes-1;376223-seguro-edificio-bienes-1;;;376223;"SEGURO DEL EDIFICIO Y SOBRE LOS BIENES ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;28900000
376235-adquisicion-productos-limpieza-aseo-1;;;;;376235;"ADQUISICION DE PRODUCTOS PARA LIMPIEZA Y ASEO";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;10000000
387299-mantenimiento-reparaciones-generales-1;387299-mantenimiento-reparaciones-generales-1;387299-mantenimiento-reparaciones-generales-1;;;387299;"Mantenimiento y reparaciones generales.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;167328861
387597-adquisicion-utiles-oficina-toner-1;387597-adquisicion-utiles-oficina-toner-1;387597-adquisicion-utiles-oficina-toner-1;;;387597;"Adquisición de útiles para oficina y tóner.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 11:00:00";tradicional;17562000
388149-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;388149;"Adquisición de Productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388150-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388150;"ADQUISICION DE UTILES PARA OFICINA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
