planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270155-mantenimiento-integral-fotocopiadoras-mita-kyocera;270155-mantenimiento-integral-fotocopiadoras-mita-kyocera;270155-mantenimiento-integral-fotocopiadoras-mita-kyocera;;;270155;"Mantenimiento Integral de Fotocopiadoras Mita/Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-27 09:00:00";tradicional;100000000
270161-impresion-revistas;;;;;270161;"Impresión de Revistas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10000000
270165-adquisicion-utiles-oficina;270165-adquisicion-utiles-oficina;270165-adquisicion-utiles-oficina;;;270165;"Adquisicion de Utiles de oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 08:00:00";tradicional;49250000
270230-adquisicion-pinturas;;;;;270230;"Adquisicion de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;50000000
270235-adquisicion-pupitres;270235-adquisicion-pupitres;270235-adquisicion-pupitres;;;270235;"Adquisicion de Pupitres";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-15 09:00:00";tradicional;48000000
270240-adquisicion-uniformes;270240-adquisicion-uniformes;270240-adquisicion-uniformes;;;270240;"Adquisicion de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-18 11:00:00";tradicional;30780000
270159-provision-maquinas-expendedoras-cafe;270159-provision-maquinas-expendedoras-cafe;270159-provision-maquinas-expendedoras-cafe;;;270159;"Provisión de Máquinas Expendedoras de Café";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-14 11:30:00";tradicional;24000000
270256-mantenimiento-equipos-acondicionadores-aire;270256-mantenimiento-equipos-acondicionadores-aire;270256-mantenimiento-equipos-acondicionadores-aire;;;270256;"Mantenimiento de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 09:00:00";tradicional;20000000
270258-servicio-mantenimiento-minibus-h1-hyundai;270258-servicio-mantenimiento-minibus-h1-hyundai;270258-servicio-mantenimiento-minibus-h1-hyundai;;;270258;"Servicio de Mantenimiento de Minibus H1 Hyundai";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-03-17 09:00:00";tradicional;10000000
270352-licencias-computacionales;270352-licencias-computacionales;270352-licencias-computacionales;;;270352;"Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-08 09:00:00";tradicional;21222000
270357-alquiler-bebederos;270357-alquiler-bebederos;270357-alquiler-bebederos;;;270357;"Alquiler de bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:00:00";tradicional;25987500
270363-adquisicion-equipos-informaticos;;;;;270363;"Adquisicion de Equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;43750000
270523-adquisicion-productos-limpieza;270523-adquisicion-productos-limpieza;270523-adquisicion-productos-limpieza;;;270523;"Adquisicion de Productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-19 08:00:00";tradicional;23819200
277331-mantenimiento-ups-20-kva;277331-mantenimiento-ups-20-kva;277331-mantenimiento-ups-20-kva;;;277331;"Mantenimiento de UPS de 20 KVA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;9625000
270364-servicio-transporte-toledo-brasil;270364-servicio-transporte-toledo-brasil;;;;270364;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-10-02 09:00:00";tradicional;20000000
270367-adquisicion-pasajes-aereos;;;;;270367;"Adquisicion de Pasajes Aereos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
270520-seguro-vehiculo;270520-seguro-vehiculo;270520-seguro-vehiculo;;;270520;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 11:00:00";tradicional;3000000
270549-remodelacion-estacionamiento-oficinas;;;;;270549;"Remodelacion de Estacionamiento y Oficinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;173000000
270568-adquisicion-papeles-varios;270568-adquisicion-papeles-varios;270568-adquisicion-papeles-varios;;;270568;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-16 08:00:00";tradicional;74950500
270574-ampliacion-software-intitucional;;;;;270574;"Ampliacion de Software Intitucional";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;40000000
270537-adquisicion-articulos-electricos;270537-adquisicion-articulos-electricos;270537-adquisicion-articulos-electricos;;;270537;"Adquisicion de Articulos electricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:00:00";tradicional;12843045
270255-adquisicion-instrumentos-musicales;270255-adquisicion-instrumentos-musicales;270255-adquisicion-instrumentos-musicales;;;270255;"Adquisicion de Instrumentos musicales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-27 09:00:00";tradicional;15802000
270561-adquisicion-articulos-ferreteria;;;;;270561;"Adquisicion de Articulos de Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;30000000
270577-servicio-catering-cena-50-aniversario;270577-servicio-catering-cena-50-aniversario;270577-servicio-catering-cena-50-aniversario;;;270577;"Servicio de Catering - Cena 50 Aniversario";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 09:00:00";tradicional;54000000
270249-adquisicion-sistema-seguridad-comunicacion;270249-adquisicion-sistema-seguridad-comunicacion;270249-adquisicion-sistema-seguridad-comunicacion;;;270249;"Adquisicion de Sistema de Seguridad y de Comunicación";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 09:00:00";tradicional;55000000
270581-seguro-edificio-bienes;270581-seguro-edificio-bienes;270581-seguro-edificio-bienes;;;270581;"Seguro del edificio y sobre bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;49600000
281282-servicio-retiro-reposicion-contenedores-basuras;281282-servicio-retiro-reposicion-contenedores-basuras;281282-servicio-retiro-reposicion-contenedores-basuras;;;281282;"Servicio de Retiro y Reposición de Contenedores para Basuras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 11:00:00";tradicional;14700000
281835-adquisicion-minibus-uso-institucional;281835-adquisicion-minibus-uso-institucional;281835-adquisicion-minibus-uso-institucional;;;281835;"Adquisición de Minibus para uso institucional";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-31 10:00:00";tradicional;160000000
270239-adquisicion-obsequios-alegoria-50-aniversario-cepb;270239-adquisicion-obsequios-alegoria-50-aniversario-cepb;270239-adquisicion-obsequios-alegoria-50-aniversario-cepb;;;270239;"Adquisicion de Obsequios con Alegoria 50 Aniversario del CEPB";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 09:00:00";tradicional;18505500
271001-adquisicion-equipos-acondicionadores-aire;271001-adquisicion-equipos-acondicionadores-aire;271001-adquisicion-equipos-acondicionadores-aire;;;271001;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:00:00";tradicional;44741000
282803-adquisicion-transformador-trifasico-300kv;282803-adquisicion-transformador-trifasico-300kv;282803-adquisicion-transformador-trifasico-300kv;;;282803;"Adquisición de transformador trifásico de 300Kv.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-26 11:00:00";tradicional;140000000
270360-adquisicion-muebles-cortinas-sillas;270360-adquisicion-muebles-cortinas-sillas;270360-adquisicion-muebles-cortinas-sillas;;;270360;"Adquisicion de muebles, cortinas y sillas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;79310000
270541-mantenimietno-reparacion-edificio;270541-mantenimietno-reparacion-edificio;270541-mantenimietno-reparacion-edificio;;;270541;"Mantenimietno y reparación del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;126019800
284480-servicio-pintura-edificio;284480-servicio-pintura-edificio;284480-servicio-pintura-edificio;;;284480;"Servicio de Pintura del Edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;105937694
