planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287320-adquisicion-equipos-recreacionales;287320-adquisicion-equipos-recreacionales;287320-adquisicion-equipos-recreacionales;;;287320;"Adquisición de Equipos Recreacionales.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 09:00:00";tradicional;75077000
287321-retiro-basuras-contenedores;287321-retiro-basuras-contenedores;287321-retiro-basuras-contenedores;;;287321;"Retiro de Basuras en Contenedores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 09:00:00";tradicional;36800000
287322-adquisicion-combustibles;;;;;287322;"Adquisición de combustibles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;69996000
288643-mantenimiento-reparacion-acondicionadores-aire;288643-mantenimiento-reparacion-acondicionadores-aire-1;288643-mantenimiento-reparacion-acondicionadores-aire-1;;;288643;"Mantenimiento y Reparacion de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-08-31 08:30:00";tradicional;40000000
288662-adquisicion-pelotas-prendas-deportivas;;;;;288662;"Adquisición de Pelotas y prendas deportivas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;30150000
288671-adquisicion-papeles-varios;288671-adquisicion-papeles-varios;288671-adquisicion-papeles-varios-1;;;288671;"Adquisición de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 08:00:00";tradicional;33894450
288680-impresiones-varias;;;;;288680;"Impresiones Varias";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;11000000
288696-adquisicion-utiles-oficina;288696-adquisicion-utiles-oficina;288696-adquisicion-utiles-oficina-1;;;288696;"Adquisición de Utiles para Oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 07:20:00";tradicional;102410610
288692-alquiler-bebederos;288692-alquiler-bebederos-1;288692-alquiler-bebederos-1;;;288692;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-26 09:00:00";tradicional;25987500
288703-adquisicion-productos-limpieza;288703-adquisicion-productos-limpieza-1;288703-adquisicion-productos-limpieza-1;;;288703;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-26 08:20:00";tradicional;39997200
288742-adquisicion-articulos-electricos;;;;;288742;"Adquisición de Artículos Eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;25000000
288744-adquisicion-materiales-construccion-herramientas;;;;;288744;"Adquisición de Materiales de Construcción y Herramientas.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;40600000
288747-adquisicion-pinturas;;;;;288747;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;53700000
288756-servicio-transporte-personas-toledo-brasil;;;;;288756;"Servicio de transporte de personas (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
288757-adquisicion-pasajes-aereos;;;;;288757;"Adquisición de pasajes aereos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;22500000
288758-mantenimiento-reparacion-ups-20kva;288758-mantenimiento-reparacion-ups-20kva-1;288758-mantenimiento-reparacion-ups-20kva-1;;;288758;"Mantenimiento y Reparación de UPS de 20KVA.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-21 09:30:00";tradicional;9900000
288759-seguro-vehiculo-tipo-minibus;288759-seguro-vehiculo-tipo-minibus-1;288759-seguro-vehiculo-tipo-minibus-1;;;288759;"Seguro de Vehículo tipo minibus";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-23 09:00:00";tradicional;3000000
288760-adquisicion-uniformes;;;;;288760;"Adquisición de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
288763-adquisicion-central-telefonica;;;;;288763;"Adquisición de Central Telefónica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;30000000
288622-servicio-mantenimiento-minibus-h1;288622-servicio-mantenimiento-minibus-h1-1;288622-servicio-mantenimiento-minibus-h1-1;;;288622;"Servicio de Mantenimiento Minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;40000000
288625-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera;288625-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-2;288625-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-1;;;288625;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;100000000
288650-provision-cafe-dispensadores;288650-provision-cafe-dispensadores-3,288650-provision-cafe-dispensadores;288650-provision-cafe-dispensadores-3,288650-provision-cafe-dispensadores-1;;;288650;"Provisión de café en dispensadores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:00:00";tradicional;
288706-adquisicion-repuestos-equipos-informaticos;288706-adquisicion-repuestos-equipos-informaticos-1;288706-adquisicion-repuestos-equipos-informaticos-1;;;288706;"Adquisición de Repuestos para Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 09:30:00";tradicional;35944000
288741-adquisicion-equipos-informaticos;288741-adquisicion-equipos-informaticos-1;288741-adquisicion-equipos-informaticos-1;;;288741;"Adquisición de Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 08:30:00";tradicional;60320000
288766-ampliacion-aulas-3ra-etapa;;;;;288766;"Ampliación de Aulas 3ra. Etapa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;606226502
288739-adquisicion-acondicionadores-aire-ventiladores;288739-adquisicion-acondicionadores-aire-1;288739-adquisicion-acondicionadores-aire-1;;;288739;"Adquisición de Acondicionadores de Aire ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-17 09:00:00";tradicional;230308000
288749-adquisicion-equipos-audiovisuales;288749-adquisicion-equipos-audiovisuales-1;288749-adquisicion-equipos-audiovisuales-1;;;288749;"Adquisición Equipos Audiovisuales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:30:00";tradicional;129200000
288768-seguro-edificio-bienes;288768-seguro-edificio-bienes-1;288768-seguro-edificio-bienes-1;;;288768;"Seguro para el Edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-21 08:00:00";tradicional;58697556
288772-servicio-alojamiento-personas;;;;;288772;"Servicio de Alojamiento para personas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;14600000
298360-adquisicion-equipos-notebook-e-impresoras-1;298360-adquisicion-equipos-notebook-e-impresoras-1;298360-adquisicion-equipos-notebook-e-impresoras-1;;;298360;"Adquisicion de equipos de notebook e impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-19 08:30:00";tradicional;15444000
298504-adecuacion-acceso-principal-construccion-cercados-1;;;;;298504;"Adecuacion de Acceso Principal y Construccion de Cercados";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;176238042
288752-adquisicion-muebles-uso-pedagogico;288752-adquisicion-muebles-uso-pedagogico-1;288752-adquisicion-muebles-uso-pedagogico-1;;;288752;"Adquisición de Muebles para uso pedagógico";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:00:00";tradicional;75600000
288770-alquiler-licencias-computacionales;288770-alquiler-licencias-computacionales-1;288770-alquiler-licencias-computacionales-1;;;288770;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 08:30:00";tradicional;30500000
299110-remodelacion-fachada-interna-primaria-1;299110-remodelacion-fachada-interna-primaria-1;299110-remodelacion-fachada-interna-primaria-1;;;299110;"Remodelación de fachada interna de Primaria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 09:00:00";tradicional;95990000
299127-construccion-colocacion-verjas-aberturas-metalicas-aulas-1;299127-construccion-colocacion-verjas-aberturas-metalicas-aulas-1;299127-construccion-colocacion-verjas-aberturas-metalicas-aulas-1;;;299127;"Construcción y colocación de verjas y aberturas metálicas para aulas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 10:00:00";tradicional;62007000
288774-adquisicion-obsequios-funcionarios;288774-adquisicion-obsequios-funcionarios-1;288774-adquisicion-obsequios-funcionarios-1;;;288774;"Adquisición de Obsequios para Funcionarios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;25000000
288776-servicio-catering-almuerzo-fin-ano;288776-servicio-catering-almuerzo-fin-ano-1;288776-servicio-catering-almuerzo-fin-ano-1;;;288776;"Servicio de Catering - Almuerzo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 08:00:00";tradicional;21300000
300205-extension-cableado-red-1;300205-extension-cableado-red-1;300205-extension-cableado-red-1;;;300205;"Extensión de cableado de red";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 10:00:00";tradicional;10400000
300632-reacondicionamiento-ventanales-vidrio-1;300632-reacondicionamiento-ventanales-vidrio-1;300632-reacondicionamiento-ventanales-vidrio-1;;;300632;"Reacondicionamiento de ventanales de vidrio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 10:00:00";tradicional;120640000
300777-adquisicion-uniformes-1;300777-adquisicion-uniformes-1;300777-adquisicion-uniformes-1;;;300777;"Adquisicion de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 09:00:00";tradicional;39227000
300778-adquisicion-equipos-comunicacion-1;300778-adquisicion-equipos-comunicacion-1;300778-adquisicion-equipos-comunicacion-1;;;300778;"Adquisición de equipos de comunicación";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 08:00:00";tradicional;15600000
300781-instalacion-sistema-prevencion-incendio-1;300781-instalacion-sistema-prevencion-incendio-1;;;;300781;"Instalación de sistema de prevención contra incendio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-12-17 09:00:00";tradicional;140000000
301048-mantenimiento-reparaciones-menores-edificio-1;301048-mantenimiento-reparaciones-menores-edificio-1;301048-mantenimiento-reparaciones-menores-edificio-1;;;301048;"Mantenimiento y Reparaciones menores del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:00:00";tradicional;123400000
301746-reparacion-ups-central-1;301746-reparacion-ups-central-1;301746-reparacion-ups-central-1;;;301746;"Reparación de UPS CENTRAL";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;5800000
