planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302917-adquisicion-papeles-criterio-sustentabilidad-1;302917-adquisicion-papeles-criterio-sustentabilidad-1;302917-adquisicion-papeles-criterio-sustentabilidad-1;;;302917;"Adquisicion de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 08:00:00";tradicional;56571000
305133-alquiler-bebederos-1;305133-alquiler-bebederos-1;305133-alquiler-bebederos-1;;;305133;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 09:00:00";tradicional;29835000
305136-seguro-vehiculo-1;305136-seguro-vehiculo-1;305136-seguro-vehiculo-1;;;305136;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 09:00:00";tradicional;6600000
305142-adquisicion-libros-frances-1;;;;;305142;"Adquisicion de libros de francés";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;20000000
305144-adquisicion-utiles-oficina-otros-1;305144-adquisicion-utiles-oficina-otros-1;305144-adquisicion-utiles-oficina-otros-1;;;305144;"Adquisición de Utiles de oficina y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 09:00:00";tradicional;119164960
305215-mantenimieto-reparacion-fotocopiadoras-kyocera-1;305215-mantenimieto-reparacion-fotocopiadoras-kyocera-1;305215-mantenimieto-reparacion-fotocopiadoras-kyocera-1;;;305215;"Mantenimieto y Reparacion de Fotocopiadoras Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 09:00:00";tradicional;100000000
305216-mantenimiento-transformadores-1;;;;;305216;"Mantenimiento de Transformadores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
305221-retiro-reposicion-contenedores-basura-1;305221-retiro-reposicion-contenedores-basura-1;305221-retiro-reposicion-contenedores-basura-1;;;305221;"Retiro y Reposicion de contenedores de basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-18 09:00:00";tradicional;37200000
305222-adquisicion-equipos-audiovisuales-1;;;;;305222;"Adquisicion de Equipos Audiovisuales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
305226-adquisicion-juegos-infantiles-1;;;;;305226;"Adquisicion de juegos infantiles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
305165-adquisicion-productos-elementos-limpieza-1;305165-adquisicion-productos-elementos-limpieza-1;305165-adquisicion-productos-elementos-limpieza-1;;;305165;"Adquisición de Productos y elementos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 09:20:00";tradicional;24078340
305220-mantenimiento-acondicionadores-aire-1;;;;;305220;"Mantenimiento de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;51000000
305229-adquisicion-central-telefonica-otros-1;;;;;305229;"Adquisicion de Central Telefónica y otros";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
305232-adquisicion-maquinarias-limpieza-1;305232-adquisicion-maquinarias-limpieza-1;305232-adquisicion-maquinarias-limpieza-1;;;305232;"Adquisicion de Maquinarias para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 09:00:00";tradicional;12693568
305318-servicio-transporte-toledo-brasil-1;305318-servicio-transporte-toledo-brasil-1;305318-servicio-transporte-toledo-brasil-1;;;305318;"Servicio de Transporte (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-12 09:00:00";tradicional;16500000
305319-adquisicion-articulos-ferreteria-1;;;;;305319;"Adquisicion de Articulos de Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;30000000
312690-adquisicion-equipos-laboratorio-1;312690-adquisicion-equipos-laboratorio-1;312690-adquisicion-equipos-laboratorio-1;;;312690;"Adquisicion de Equipos para Laboratorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:00:00";tradicional;33700000
305235-adquisicion-equipos-informaticos-1;305235-adquisicion-equipos-informaticos-1;305235-adquisicion-equipos-informaticos-1;;;305235;"Adquisicion de Equipos Informáticos.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 09:00:00";tradicional;69024000
305323-adquisicion-muebles-oficina-1;305323-adquisicion-muebles-oficina-1;305323-adquisicion-muebles-oficina-1;;;305323;"Adquisicion de Muebles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-24 09:00:00";tradicional;88110000
302915-instalacion-sistema-prevencion-incendio-1;302915-instalacion-sistema-prevencion-incendio-3,302915-instalacion-sistema-prevencion-incendio-1;302915-instalacion-sistema-prevencion-incendio-1;;;302915;"Instalacion de sistema de prevencion contra incendio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:00:00";tradicional;139000000
305324-seguro-todo-riesgo-edificio-1;305324-seguro-todo-riesgo-edificio-1;305324-seguro-todo-riesgo-edificio-1;;;305324;"Seguro contra todo riesgo del edificio.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-17 09:00:00";tradicional;54900000
305325-ampliacion-aulas-3ra-etapa-1;;;;;305325;"Ampliacion de aulas 3ra. Etapa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;345469753
316795-adquisicion-sistema-circuito-cerrado-1;316795-adquisicion-sistema-circuito-cerrado-1;316795-adquisicion-sistema-circuito-cerrado-1;;;316795;"Adquisicion de Sistema de circuito cerrado";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-21 09:00:00";tradicional;128968378
305228-adquisicion-pinturas-1;305228-adquisicion-pinturas-1;305228-adquisicion-pinturas-1;;;305228;"Adquisicion de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-08 09:00:00";tradicional;22816000
305329-adquisicion-uniformes-1;;;;;305329;"Adquisicion de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;30780000
305327-adquisicion-obsequios-funcionarios-1;;;;;305327;"Adquisicion de obsequios para funcionarios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;28000000
305332-alquiler-licencias-computacionales-1;;;;;305332;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;30375000
305333-servicio-catering-1;;;;;305333;"Servicio de catering";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;32000000
318737-adquisicion-repuestos-equipos-informaticos-1;318737-adquisicion-repuestos-equipos-informaticos-1;318737-adquisicion-repuestos-equipos-informaticos-1;;;318737;"Adquisición de Repuestos para equipos informáticos.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-30 09:00:00";tradicional;36587000
318822-adquisicion-materiales-electricos-1;318822-adquisicion-materiales-electricos-1;318822-adquisicion-materiales-electricos-1;;;318822;"Adquisición de materiales eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-06 09:00:00";tradicional;30050890
318979-mantenimiento-general-ups-central-20-kva-1;318979-mantenimiento-general-ups-central-20-kva-1;318979-mantenimiento-general-ups-central-20-kva-1;;;318979;"Mantenimiento general de UPS Central de 20 Kva.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 09:00:00";tradicional;8090000
319695-servicio-mantenimiento-reparacion-tableros-electricos-1;319695-servicio-mantenimiento-reparacion-tableros-electricos-1;319695-servicio-mantenimiento-reparacion-tableros-electricos-1;;;319695;"Servicio de mantenimiento y reparación de tableros eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;56903900
320129-servicio-mantenimiento-reparaciones-menores-edificio-1;320129-servicio-mantenimiento-reparaciones-menores-edificio-1;320129-servicio-mantenimiento-reparaciones-menores-edificio-1;;;320129;"Servicio de Mantenimiento y Reparaciones menores de edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;134866900
