planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424582-adquisicion-papeles-varios-1;424582-adquisicion-papeles-varios-1;424582-adquisicion-papeles-varios-1;;;424582;"Adquisición de papeles varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-27 09:00:00";tradicional;12700000
424577-mantenimiento-reparacion-acondicionadores-aire-1;424577-mantenimiento-reparacion-acondicionadores-aire-1;424577-mantenimiento-reparacion-acondicionadores-aire-1;;;424577;"Mantenimiento y reparación de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 09:00:00";tradicional;50000000
424575-mantenimiento-reparacion-general-edificio-1;424575-mantenimiento-reparacion-general-edificio-1;424575-mantenimiento-reparacion-general-edificio-1;;;424575;"Mantenimiento y reparación general del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-26 09:00:00";tradicional;180000000
424578-mantenimiento-fotocopiadoras-kyocera-1;;;;;424578;"Mantenimiento de fotocopiadoras kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;80000000
424580-alquiler-dispensadores-agua-1;424580-alquiler-dispensadores-agua-1;424580-alquiler-dispensadores-agua-1;;;424580;"Alquiler de dispensadores de agua";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-09 09:00:00";tradicional;26460000
424583-adquisicion-toner-impresoras-1;424583-adquisicion-toner-impresoras-1;424583-adquisicion-toner-impresoras-1;;;424583;"Adquisición de tóner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-03 09:00:00";tradicional;18906400
424584-adquisicion-repuestos-equipos-informaticos-1;;;;;424584;"Adquisición de repuestos para equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;30000000
424585-adquisicion-transformador-1;;;;;424585;"Adquisición de transformador";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;60000000
424586-adquisicion-proyectores-audivisuales-1;;;;;424586;"Adquisición de proyectores audivisuales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;70000000
424588-adquisicion-cctv-1;424588-adquisicion-cctv-cepb-una-1;424588-adquisicion-cctv-cepb-una-1;;;424588;"Adquisición de CCTV para el CEPB-UNA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-15 09:00:00";tradicional;134417800
424590-adquisicion-computadoras-e-impresoras-1;424590-adquisicion-computadoras-e-impresoras-1;424590-adquisicion-computadoras-e-impresoras-1;;;424590;"Adquisición de computadoras e impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-25 09:00:00";tradicional;169473644
424581-seguro-vehiculo-1;424581-seguro-vehiculo-1;424581-seguro-vehiculo-1;;;424581;"Seguro de vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 09:00:00";tradicional;4200000
424587-adquisicion-central-telefonica-1;;;;;424587;"Adquisición de central telefónica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;29000000
424591-adquisicion-butacas-muebles-1;;;;;424591;"Adquisición de butacas y muebles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60000000
432508-adquisicion-tintas-toner-impresoras-1;432508-adquisicion-tintas-toner-impresoras-1;432508-adquisicion-tintas-toner-impresoras-1;;;432508;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-28 09:00:00";tradicional;59410000
424599-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424599;"Adquisición de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424599-adquisicion-papeles-criterio-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;424599;"Adquisición de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424600-adquisicion-productos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424600;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424600-adquisicion-productos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;424600;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424600-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;424600;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424601-adquisicion-materiales-electricos;;;;;424601;"Adquisición de materiales eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424608-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424608;"Adquisicion de utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424610-adquisicion-acondicionadores-aire;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424610;"Adquisición de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424610-adquisicion-acondicionadores-aire;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424610;"Adquisición de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424610-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;424610;"Adquisición de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
