planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390632-adquisicion-equipos-educativos-audiovisuales-1;390632-adquisicion-equipos-educativos-audiovisuales-1;390632-adquisicion-equipos-educativos-audiovisuales-1;;;390632;"Adquisición de equipos educativos y audiovisuales ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-09 09:00:00";tradicional;79990000
390648-adquisicion-equipos-secamanos-1;390648-adquisicion-equipos-secamanos-1;390648-adquisicion-equipos-secamanos-1;;;390648;"Adquisición de equipos secamanos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 09:00:00";tradicional;19500000
390730-servicio-retiro-reposicion-contenedores-basura-1;390730-servicio-retiro-reposicion-contenedores-basura-3,390730-servicio-retiro-reposicion-contenedores-basura-1;390730-servicio-retiro-reposicion-contenedores-basura-1;;;390730;"Servicio de retiro y reposicion de contenedores de basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-08 09:00:00";tradicional;70000000
390736-servicio-mantenimiento-fotocopiadoras-kyocera-1;390736-servicio-mantenimiento-fotocopiadoras-kyocera-1;390736-servicio-mantenimiento-fotocopiadoras-kyocera-1;;;390736;"Servicio de Mantenimiento de fotocopiadoras Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-11-01 09:00:00";tradicional;80000000
390741-servicio-mantenimiento-acondicionadores-aire-1;;;;;390741;"Servicio de mantenimiento de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;80000000
390748-alquiler-dispensadores-agua-1;390748-alquiler-dispensadores-agua-1;390748-alquiler-dispensadores-agua-1;;;390748;"Alquiler de Dispensadores de Agua";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-02 09:00:00";tradicional;22710000
390779-adquisicion-tintas-toner-impresoras-hp-1;390779-adquisicion-tintas-toner-impresoras-hp-1;390779-adquisicion-tintas-toner-impresoras-hp-1;;;390779;"Adquisición de tintas y toner para impresoras HP";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-25 09:00:00";tradicional;48918500
390837-adquisicion-equipos-acondicionadores-aire-1;390837-adquisicion-equipos-acondicionadores-aire-1;390837-adquisicion-equipos-acondicionadores-aire-1;;;390837;"Adquisición de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-06 09:00:00";tradicional;31800000
391502-adquisicion-notebook-servidor-1;391502-adquisicion-notebook-servidor-1;391502-adquisicion-notebook-servidor-1;;;391502;"Adquisición de Notebook y Servidor";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-24 09:00:00";tradicional;77387630
390810-adquisicion-repuestos-equipos-informaticos-1;390810-adquisicion-repuestos-equipos-informaticos-1;390810-adquisicion-repuestos-equipos-informaticos-1;;;390810;"Adquisición de repuestos para equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-15 09:00:00";tradicional;24410000
390727-servicio-transporte-personas-1;;;;;390727;"Servicio de Transporte de Personas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;13400000
390753-seguro-vehiculo-1;390753-seguro-vehiculo-1;390753-seguro-vehiculo-1;;;390753;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-16 09:00:00";tradicional;5500000
390765-adquisicion-vestuarios-seguridad-aseo-1;390765-adquisicion-vestuarios-seguridad-aseo-1;390765-adquisicion-vestuarios-seguridad-aseo-1;;;390765;"Adquisición de vestuarios de seguridad y aseo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-13 09:00:00";tradicional;21456700
390788-adquisicion-materiales-electricos-1;;;;;390788;"Adquisición de materiales electricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;20000000
399116-adquisicion-papeles-cartones-varios-1;399116-adquisicion-papeles-cartones-varios-1;399116-adquisicion-papeles-cartones-varios-1;;;399116;"ADQUISICION DE PAPELES Y CARTONES VARIOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;20827500
400944-mantenimiento-reparacion-ups-central-1;400944-mantenimiento-reparacion-ups-central-1;400944-mantenimiento-reparacion-ups-central-1;;;400944;"MANTENIMIENTO Y REPARACION DE UPS CENTRAL";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-14 09:00:00";tradicional;28902000
402800-adquisicion-medallas-honoficas-obsequios-protocolares-1;402800-adquisicion-medallas-honoficas-obsequios-protocolares-1;402800-adquisicion-medallas-honorificas-obsequios-protocolares-1;;;402800;"Adquisición de medallas honoríficas y obsequios protocolares";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-21 09:00:00";tradicional;6988000
402801-adquisicion-computadoras-escritorio-1;;;;;402801;"Adquisición de computadoras de escritorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;175500000
402802-servicios-mantenimiento-reparacion-edificio-1;402802-servicios-mantenimiento-reparacion-edificio-1;402802-servicios-mantenimiento-reparacion-edificio-1;;;402802;"Servicios de mantenimiento y reparación del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 09:00:00";tradicional;171000000
404039-adquisicion-servicio-internet-redundante-fibra-optica-1;404039-adquisicion-servicio-internet-redundante-fibra-optica-1;404039-adquisicion-servicio-internet-redundante-fibra-optica-1;;;404039;"Adquisición de Servicio de Internet Redundante por Fibra Optica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;32784000
390759-seguro-edificio-bienes-1;390759-seguro-edificio-bienes-1;390759-seguro-edificio-bienes-1;;;390759;"Seguro del edificio y sobre Bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:00:00";tradicional;28500000
391174-adquisicion-lavamanos-acero-inoxidable;;;382870-adquisicion-productos-nacionales-o-innovadores;;391174;"ADQUISICION DE LAVAMANOS DE ACERO INOXIDABLE";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399392-adquisicion-productos-limpieza-aseo;;;373824-adquisicion-elementos-limpieza;;399392;"ADQUISICION DE PRODUCTOS PARA LIMPIEZA Y ASEO";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
