planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231127-adquisicion-combustibles;231127-adquisicion-combustibles;231127-adquisicion-combustibles;;;231127;"Adquisicion de Combustibles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 08:00:00";tradicional;57000000
231129-adquisicion-bolsas-residuos;231129-adquisicion-bolsas-residuos;231129-adquisicion-bolsas-residuos;;;231129;"Adquisicion de bolsas para Residuos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 09:30:00";tradicional;8085000
231482-provision-maquinas-expendedoras-cafe;231482-provision-maquinas-expendedoras-cafe-1,231482-provision-maquinas-expendedoras-cafe;231482-provision-maquinas-expendedoras-cafe,231482-provision-maquinas-expendedoras-cafe-1;;;231482;"Provision de máquinas expendedoras de cafe";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-13 09:00:00";tradicional;
231560-adquisicion-pupitres;;;;;231560;"Adquisicion de Pupitres";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
231474-adquisicion-utiles-oficina;231474-adquisicion-utiles-oficina;231474-adquisicion-utiles-oficina;;;231474;"Adquisicion de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:00:00";tradicional;56408234
231485-mantenimiento-jardin-escalera;;;;;231485;"Mantenimiento de Jardin y Escalera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
231514-mantenimiento-reparacion-minibus-hyundai-h1;231514-mantenimiento-reparacion-minibus-hyundai-h1,231514-mantenimiento-reparacion-minibus-hyundai-h1-1;231514-mantenimiento-reparacion-minibus-hyundai-h1;;;231514;"Mantenimiento y Reparación de Minibus Hyundai H1";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-07-03 09:00:00";tradicional;15000000
231515-alquiler-bebederos;231515-alquiler-bebederos;231515-alquiler-bebederos;;;231515;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-20 11:00:00";tradicional;18810000
231516-adquisicion-materiales-laboratorio;;;;;231516;"Adquisicion de Materiales para Laboratorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8000000
231519-adquisicion-productos-limpieza;231519-adquisicion-productos-limpieza;231519-adquisicion-productos-limpieza;;;231519;"Adquisicion de Productos para Limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-01 08:00:00";tradicional;31661350
231530-servicio-retiro-basuras-contenedor;231530-servicio-retiro-basuras-contenedor;231530-servicio-retiro-basuras-contenedor;;;231530;"Servicio de Retiro de Basuras en contenedor";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 09:00:00";tradicional;10000000
232261-mantenimiento-fotocopiadoras-mita-kyocera;232261-mantenimiento-fotocopiadoras-mita-kyocera;232261-mantenimiento-fotocopiadoras-mita-kyocera;;;232261;"Mantenimiento de Fotocopiadoras MITA/Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:00:00";tradicional;65200000
231526-servicio-transporte-toledo-brasil;231526-servicio-transporte-toledo-brasil;231526-servicio-transporte-toledo-brasil;;;231526;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 09:00:00";tradicional;16500000
231534-seguro-vehiculo;231534-seguro-vehiculo;231534-seguro-vehiculo;;;231534;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 11:00:00";tradicional;4800000
231540-adquisicion-articulos-electricos;;;;;231540;"Adquisicion de Articulos Electricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;25000000
231543-adquisicion-aticulos-ferreteria;;;;;231543;"Adquisicion de Aticulos de Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
231554-adquisicion-circuito-cerrado-tv;;;;;231554;"Adquisicion de Circuito Cerrado de TV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
240526-adquisicion-equipos-deportivos-recreacionales-educacion-fisica;240526-adquisicion-equipos-deportivos-recreacionales-educacion-fisica;240526-adquisicion-equipos-deportivos-recreacionales-educacion-fisica;;;240526;"Adquisicion de equipos deportivos y recreacionales para educacion fisica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;10627000
231558-mantenimiento-reparacion-acondicionadores-aire;231558-mantenimiento-reparacion-acondicionadores-aire;231558-mantenimiento-reparacion-acondicionadores-aire;;;231558;"Mantenimiento y reparacion de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-29 09:00:00";tradicional;35000000
231563-adquisicion-muebles-oficina;;;;;231563;"Adquisicion de Muebles para Oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;33777004
231568-mantenimiento-fotocopiadora-toshiba;231568-mantenimiento-fotocopiadora-toshiba-1,231568-mantenimiento-fotocopiadora-toshiba;;;;231568;"Mantenimiento de Fotocopiadora Toshiba";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-08-03 08:00:00";tradicional;22980000
241502-adquisicion-libros-lengua-francesa;241502-adquisicion-libros-lengua-francesa;241502-adquisicion-libros-lengua-francesa;;;241502;"Adquisicion de Libros de Lengua Francesa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-06 09:00:00";tradicional;14520000
241710-adquisicion-equipos-deportivos-recreacionales-2do-llamado;241710-adquisicion-equipos-deportivos-recreacionales-2do-llamado;241710-adquisicion-equipos-deportivos-recreacionales-2do-llamado;;;241710;"Adquisicion de Equipos Deportivos y Recreacionales (2do. Llamado)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:00:00";tradicional;44174000
231484-alquiler-licencias-computacionales;231484-adquisicion-licencias-computacionales;231484-adquisicion-licencias-computacionales;;;231484;"Adquisicion de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-29 09:00:00";tradicional;15000000
231566-adquisicion-pasajes-aereos;;;;;231566;"Adquisicion de Pasajes Aereos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;6000000
231569-adquisicion-uniformes-personal;;;;;231569;"Adquisicion de Uniformes para el Personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;30000000
231571-seguro-edificio-bienes-institucion;231571-seguro-edificio-bienes-institucion;231571-seguro-edificio-bienes-institucion;;;231571;"Seguro del Edificio y sobre los bienes de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 08:00:00";tradicional;33575000
243206-equipamiento-polideportivo;243206-equipamiento-polideportivo;243206-equipamiento-polideportivo;;;243206;"Equipamiento del Polideportivo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:00:00";tradicional;100994558
244134-mantenimiento-cambio-bateria-ups-20kva;244134-mantenimiento-cambio-bateria-ups-20kva;244134-mantenimiento-cambio-bateria-ups-20kva;;;244134;"Mantenimiento y cambio de bateria de UPS de 20Kva.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:00:00";tradicional;8250000
231535-adquisicion-papeles-varios;231535-adquisicion-papeles-varios;231535-adquisicion-papeles-varios;;;231535;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 08:00:00";tradicional;49943000
231517-adquisicion-pinturas;231517-adquisicion-pinturas;231517-adquisicion-pinturas;;;231517;"Adquisicion de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 07:00:00";tradicional;26990000
246008-adquisicion-combustibles-ad-referendum;246008-adquisicion-combustibles-ad-referendum;246008-adquisicion-combustibles-ad-referendum;;;246008;"Adquisicion de Combustibles - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:30:00";tradicional;54146040
246009-servicio-retiro-basuras-contenedor-ad-referendum;246009-servicio-retiro-basuras-contenedor-ad-referendum;246009-servicio-retiro-basuras-contenedor-ad-referendum;;;246009;"Servicio de Retiro de Basuras en Contenedor - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:00:00";tradicional;30000000
231539-adquisicion-canastas-navidenas;231539-adquisicion-canastas-navidenas;231539-adquisicion-canastas-navidenas;;;231539;"Adquisicion de Canastas Navideñas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 11:00:00";tradicional;15000000
246883-adquisicion-muebles-enseres;246883-adquisicion-muebles-enseres;246883-adquisicion-muebles-enseres;;;246883;"Adquisicion de Muebles y Enseres";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:30:00";tradicional;61103250
246887-adquisicion-equipos-informaticos-ad-referendum;246887-adquisicion-equipos-informaticos-ad-referendum;246887-adquisicion-equipos-informaticos-ad-referendum;;;246887;"Adquisicion de Equipos Informaticos - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 09:30:00";tradicional;54000000
248634-adquisicion-sillas-mesas;248634-adquisicion-sillas-mesas;248634-adquisicion-sillas-mesas;;;248634;"Adquisicion de Sillas y Mesas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;"2012-12-21 09:30:00";tradicional;84896750
