planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210478-adquisicion-combustibles;210478-adquisicion-combustibles;210478-adquisicion-combustibles;;;210478;"Adquisicion de Combustibles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 08:30:00";tradicional;60000000
210485-adquisicion-utiles-oficina;210485-adquisicion-utiles-oficina;210485-adquisicion-utiles-oficina;;;210485;"Adquisicion de Utiles de Oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-18 09:00:00";tradicional;70255295
210506-alquiler-licencias-computacionales;;;;;210506;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;23200000
210680-mantenimiento-jardin-escalera;210680-mantenimiento-jardin-escalera;210680-mantenimiento-jardin-escalera;;;210680;"Mantenimiento de Jardin y Escalera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 08:00:00";tradicional;19999991
187539-adquisicion-materiales-laboratorio;;;;;187539;"Adquisicion de Materiales para Laboratorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-14;;tradicional;12000000
187557-mantenimiento-fotocopiadoras-mita-kyocera;187557-mantenimiento-fotocopiadoras-mita-kyocera;187557-mantenimiento-fotocopiadoras-mita-kyocera;;;187557;"Mantenimiento de Fotocopiadoras MITA/Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-21;"2010-05-26 09:30:00";tradicional;47500000
187563-servicio-transporte-toledo-brasil;187563-servicio-transporte-toledo-brasil;187563-servicio-transporte-toledo-brasil;;;187563;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-28;"2010-05-18 09:00:00";tradicional;14000000
210531-mantenimiento-reparacion-minibus-hyunday-h1;210531-mantenimiento-reparacion-minibus-hyunday-h1;210531-mantenimiento-reparacion-minibus-hyunday-h1;;;210531;"Mantenimiento y Reparacion de Minibus Hyunday H1";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-09 09:00:00";tradicional;15000000
210534-alquiler-bebederos;210534-alquiler-bebederos;210534-alquiler-bebederos;;;210534;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-22 09:00:00";tradicional;18810000
210539-adquisicion-materiales-laboratorio;;;;;210539;"Adquisicion de Materiales para Laboratorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
210542-adquisicion-productos-limpieza;210542-adquisicion-productos-limpieza;210542-adquisicion-productos-limpieza;;;210542;"Adquisicion de Productos de Limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-15 08:00:00";tradicional;27893000
187576-adquisicion-pasaje-aereo;;;;;187576;"Adquisicion de Pasaje Aereo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-05;;tradicional;20000000
187581-mantenimiento-vehiculo;187581-mantenimiento-vehiculo;187581-mantenimiento-vehiculo;;;187581;"Mantenimiento de Vehículo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-06;"2010-06-14 09:00:00";tradicional;10938000
187603-servicio-fumigacion;;;;;187603;"Servicio de Fumigación";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-11;;tradicional;20000000
187606-seguro-urgencia-emergencia;;;;;187606;"Seguro de Urgencia y Emergencia";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-04-11;;tradicional;20000000
210519-adquisicion-equipos-educativos-e-informaticos;210519-adquisicion-equipos-educativos-e-informaticos;210519-adquisicion-equipos-educativos-e-informaticos;;;210519;"Adquisicion de Equipos Educativos e Informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-29 10:00:00";tradicional;236003898
210557-servicio-transporte-toledo-brasil;210557-servicio-transporte-toledo-brasil;210557-servicio-transporte-toledo-brasil;;;210557;"Servicio de Transporte (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-02 08:00:00";tradicional;16000000
210559-mantenimiento-fotocopiadoras-mita-kyocera;210559-mantenimiento-fotocopiadoras-mita-kyocera;210559-mantenimiento-fotocopiadoras-mita-kyocera;;;210559;"Mantenimiento de Fotocopiadoras MITA/Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:30:00";tradicional;59850000
210560-servicio-retiro-basuras-contenedor;;;;;210560;"Servicio de retiro de basuras en contenedor";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
210561-servicio-fumigacion;;;;;210561;"Servicio de Fumigación";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
210562-seguro-vehiculo;210562-seguro-vehiculo;210562-seguro-vehiculo;;;210562;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 08:00:00";tradicional;4850000
210563-adquisicion-papeles-varios;210563-adquisicion-papeles-varios;210563-adquisicion-papeles-varios;;;210563;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-13 09:00:00";tradicional;40651600
210566-adquisicion-obsequios-funcionarios;;;;;210566;"Adquisicion de Obsequios para funcionarios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
210618-adquisicion-articulos-electricos;;;;;210618;"Adquisicion de Articulos Electricos ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
210621-adquisicion-pasajes-aereo;;;;;210621;"Adquisición de Pasajes Aereo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
210627-adquisicion-circuito-cerrado-tv;;;;;210627;"Adquisicion de Circuito Cerrado de TV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
210630-adquisicion-mesas-sillas;;;;;210630;"Adquisicion de Mesas y Sillas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;68177927
220617-adquisicion-equipos-audiovisuales-colegio;220617-adquisicion-equipos-audiovisuales-colegio;220617-adquisicion-equipos-audiovisuales-colegio;;;220617;"Adquisicion de Equipos Audiovisuales para el Colegio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 08:00:00";tradicional;72000000
210636-adquisicion-articulos-ferreteria;;;;;210636;"Adquisicion de Articulos de Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;30000000
210663-adquisicion-vehiculo-tipo-minibus;;;;;210663;"Adquisicion Vehículo tipo Minibus";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;170000000
211647-mantenimiento-reparacion-edificio;;;;;211647;"Mantenimiento y Reparacion del Edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;96000000
210671-mantenimiento-fotocopiadora-toshiba;210671-mantenimiento-fotocopiadora-toshiba;210671-mantenimiento-fotocopiadora-toshiba;;;210671;"Mantenimiento de Fotocopiadora Toshiba";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 08:00:00";tradicional;21600000
221821-adquisicion-reloj-marcador;221821-adquisicion-reloj-marcador-1,221821-adquisicion-reloj-marcador;221821-adquisicion-reloj-marcador;;;221821;"Adquisicion de Reloj Marcador";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-08 08:00:00";tradicional;3300000
221824-adquisicion-carrito-limpieza;221824-adquisicion-carrito-limpieza;221824-adquisicion-carrito-limpieza;;;221824;"Adquisicion de Carrito para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-01 10:00:00";tradicional;7708460
210688-adquisicion-pinturas;;;;;210688;"Adquisicion de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;18000000
210515-mntenimiento-rep-acondicionadores-aire;210515-mntenimiento-rep-acondicionadores-aire;210515-mntenimiento-rep-acondicionadores-aire;;;210515;"Mntenimiento y Rep. de acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-23 09:00:00";tradicional;30000000
210685-adquisicion-uniformes-personal;210685-adquisicion-uniformes-personal;210685-adquisicion-uniformes-personal;;;210685;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 07:00:00";tradicional;15150000
210691-seguro-edificio-bienes-institucion;210691-seguro-edificio-bienes-institucion;210691-seguro-edificio-bienes-institucion;;;210691;"Seguro del Edificio y sobre los bienes de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 07:30:00";tradicional;39500000
223409-mantenimiento-fotocopiadora-lexmark-x652;223409-mantenimiento-fotocopiadora-lexmark-x652;223409-mantenimiento-fotocopiadora-lexmark-x652;;;223409;"Mantenimiento de Fotocopiadora Lexmark X652";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 07:10:00";tradicional;29900000
210667-adquisicion-acondicionadores-aire;210667-adquisicion-acondicionadores-aire;210667-adquisicion-acondicionadores-aire;;;210667;"Adquisicion de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-17 08:00:00";tradicional;41535000
224060-publicidad-propaganda;224060-publicidad-propaganda;224060-publicidad-propaganda;;;224060;"Publicidad y Propaganda";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 11:10:00";tradicional;2870000
224376-adquisicion-medallas-maraton-bicentenario-2011;224376-adquisicion-medallas-maraton-bicentenario-2011;224376-adquisicion-medallas-maraton-bicentenario-2011;;;224376;"Adquisicion de Medallas para Maraton Bicentenario 2011";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 08:00:00";tradicional;8295000
210696-adquisicion-obsequios-fin-ano-funcionarios-institucion;210696-adquisicion-obsequios-fin-ano-funcionarios-institucion;210696-adquisicion-obsequios-fin-ano-funcionarios-institucion;;;210696;"Adquisicion de Obsequios de fin de año para funcionarios de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 08:00:00";tradicional;38402000
225164-adquisicion-e-instalacion-generador-emergencia-ups;225164-adquisicion-e-instalacion-generador-emergencia-ups;;;;225164;"Adquisicion e Instalacion de Generador de Emergencia y UPS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-25 10:00:00";tradicional;349000000
226022-adquisicion-impresora-laser-color-2do-llamado;226022-adquisicion-impresora-laser-color-2do-llamado;226022-adquisicion-impresora-laser-color-2do-llamado;;;226022;"Adquisición de Impresora Laser Color (2do. Llamado)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 10:00:00";tradicional;33690000
226024-adquisicion-agendas;226024-adquisicion-agendas;226024-adquisicion-agendas;;;226024;"Adquisición de Agendas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 10:00:00";tradicional;14800000
210653-ampliacion-aulas-2da-etapa;210653-ampliacion-aulas-2da-etapa;210653-ampliacion-aulas-2da-etapa;;;210653;"Ampliacion de Aulas 2da. Etapa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;2004965500
225858-adquisicion-equipos-acondicionadores-aire;225858-adquisicion-equipos-acondicionadores-aire;;;;225858;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-22 08:00:00";tradicional;110000000
226356-adquisicion-tintas-toner-impresoras-ad-referendum;226356-adquisicion-tintas-toner-impresoras-ad-referendum;;;;226356;"Adquisicion de Tintas y Toner para Impresoras - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-24 08:00:00";tradicional;70000000
226359-adquisicion-combustibles-ad-referendum;226359-adquisicion-combustibles-ad-referendum;;;;226359;"Adquisicion de Combustibles - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-18 08:30:00";tradicional;60000000
226360-adquisicion-pinturas-ad-referendum;226360-adquisicion-pinturas-ad-referendum;;;;226360;"Adquisicion de Pinturas - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-29 08:00:00";tradicional;70000000
226361-adquisicion-sillas-armarios-ad-referendum;226361-adquisicion-sillas-armarios-ad-referendum;;;;226361;"Adquisicion de sillas y armarios - Ad Referendum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-23 08:00:00";tradicional;125000000
