planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325180-provision-cafe-maquinas-1;;;;;325180;"Provisión de café en máquinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;40000000
325187-adquisicion-utiles-oficina-1;325187-adquisicion-utiles-oficina-1;325187-adquisicion-utiles-oficina-1;;;325187;"Adquisición de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-22 09:00:00";tradicional;128895640
325204-mantenimiento-reparacion-minibus-huyndai-h1-1;325204-mantenimiento-reparacion-minibus-huyndai-h1-1;325204-mantenimiento-reparacion-minibus-huyndai-h1-1;;;325204;"Mantenimiento y Reparacion de Minibus Huyndai H1";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-05-02 09:00:00";tradicional;40000000
325210-adquisicion-papeles-varios-1;325210-adquisicion-papeles-varios-1;325210-adquisicion-papeles-varios-1;;;325210;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 09:00:00";tradicional;48872500
325232-mantenimiento-fotocopiadoras-kyocera-1;325232-mantenimiento-fotocopiadoras-kyocera-1;325232-mantenimiento-fotocopiadoras-kyocera-1;;;325232;"Mantenimiento de Fotocopiadoras Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 09:00:00";tradicional;140000000
325237-alquiler-bebederos-1;325237-alquiler-bebederos-1;325237-alquiler-bebederos-1;;;325237;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 10:00:00";tradicional;29835000
325248-seguro-minibus-todo-riesgo-1;325248-seguro-minibus-todo-riesgo-1;325248-seguro-minibus-todo-riesgo-1;;;325248;"Seguro para Minibus contra todo riesgo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 09:00:00";tradicional;5496000
325253-servicio-catering-dia-trabajador-1;325253-servicio-catering-almuerzo-fin-ano-1;325253-servicio-catering-almuerzo-fin-ano-1;;;325253;"Servicio de Catering - Almuerzo de fin de año";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-12-11 09:00:00";tradicional;23000000
325258-adquisicion-uniformes-personal-1;325258-adquisicion-uniformes-personal-1;325258-adquisicion-uniformes-personal-1;;;325258;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-11 09:00:00";tradicional;12235000
325264-adquisicion-productos-limpieza-1;325264-adquisicion-productos-limpieza-1;325264-adquisicion-productos-limpieza-1;;;325264;"Adquisición de Productos para Limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 09:00:00";tradicional;41054000
325272-adquisicion-circuito-cerrado-tv-1;325272-adquisicion-circuito-cerrado-tv-1;325272-adquisicion-circuito-cerrado-tv-1;;;325272;"Adquisición de Circuito Cerrado de TV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-26 09:00:00";tradicional;138827205
325282-alquiler-licencias-computacionales-1;325282-alquiler-licencias-computacionales-1;325282-alquiler-licencias-computacionales-1;;;325282;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-13 09:00:00";tradicional;27280000
325284-adquisicion-acondicionadores-aire-1;325284-adquisicion-acondicionadores-aire-1;325284-adquisicion-acondicionadores-aire-1;;;325284;"Adquisición de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-13 09:00:00";tradicional;37980000
325198-adquisicion-equipos-educativos-1;325198-adquisicion-equipos-educativos-1;325198-adquisicion-equipos-educativos-1;;;325198;"Adquisicion de Equipos Educativos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 09:00:00";tradicional;59045000
325285-retiro-reposicion-contenedores-basura-1;325285-retiro-reposicion-contenedores-basura-1;325285-retiro-reposicion-contenedores-basura-1;;;325285;"Retiro y Reposición de contenedores para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:00:00";tradicional;60000000
325287-servicio-transporte-toledo-brasil-1;325287-servicio-transporte-toledo-brasil-1;325287-servicio-transporte-toledo-brasil-1;;;325287;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;14000000
325298-adquisicion-central-telefonica-1;;;;;325298;"Adquisicion de Central Telefonica.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;45000000
325299-adquisicion-equipos-informaticos-1;325299-adquisicion-equipos-informaticos-1;325299-adquisicion-equipos-informaticos-1;;;325299;"Adquisicion de Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-22 09:00:00";tradicional;61775000
325228-reparacion-ventanales-vidrio-1;325228-reparacion-ventanales-vidrio-1;325228-reparacion-ventanales-vidrio-1;;;325228;"Reparación de Ventanales de vidrio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-27 09:00:00";tradicional;52075500
325301-adquisicion-pinturas-1;325301-adquisicion-pinturas-1;325301-adquisicion-pinturas-1;;;325301;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-21 09:00:00";tradicional;20703500
325235-mantenimiento-reparacion-acondicionadores-aire-1;;;;;325235;"Mantenimiento y Reparacion de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;130000000
325275-adquisicion-muebles-oficina-1;325275-adquisicion-muebles-oficina-1;325275-adquisicion-muebles-oficina-1;;;325275;"Adquisición de Muebles para Oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-25 09:00:00";tradicional;96600000
325288-adquisicion-materiales-electricos-ferreteria-1;325288-adquisicion-materiales-electricos-ferreteria-1;325288-adquisicion-materiales-electricos-ferreteria-1;;;325288;"Adquisicion de Materiales Electricos y Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:00:00";tradicional;26758890
325302-mantenimiento-reparacion-ups-central-1;;;;;325302;"Mantenimiento y Reparación de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;10000000
325304-seguro-edificio-bienes-1;325304-seguro-edificio-bienes-1;325304-seguro-edificio-bienes-1;;;325304;"Seguro del Edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-06 09:00:00";tradicional;56600000
336055-adquisicion-repuestos-equipos-informaticos-otros-1;336055-adquisicion-repuestos-equipos-informaticos-otros-1;336055-adquisicion-repuestos-equipos-informaticos-otros-1;;;336055;"Adquisicion de Repuestos para equipos informaticos y otros";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;24987960
337165-mantenimiento-reparaciones-menores-edificio-1;337165-mantenimiento-reparaciones-menores-edificio-1;337165-mantenimiento-reparaciones-menores-edificio-1;;;337165;"Mantenimiento y reparaciones menores del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-28 09:00:00";tradicional;104421000
