planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187320-adquisicion-combustible;187320-adquisicion-combustible;187320-adquisicion-combustible;;;187320;"Adquisicion de Combustible";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-03-10 08:30:00";tradicional;39997090
187353-alquiler-bebederos;187353-alquiler-bebederos;187353-alquiler-bebederos;;;187353;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-19;"2010-03-17 10:30:00";tradicional;15840000
187379-servicio-retiro-basuras;187379-servicio-retiro-basuras-1,187379-servicio-retiro-basuras;187379-servicio-retiro-basuras;;;187379;"Servicio de retiro de basuras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-05-03 08:30:00";tradicional;32200000
187391-adquisicion-utiles-oficinas;187391-adquisicion-utiles-oficinas;187391-adquisicion-utiles-oficinas;;;187391;"Adquisición de Utiles de oficinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-23;"2010-03-25 09:00:00";tradicional;58221205
187338-servicio-internet;;;;;187338;"Servicio de Internet";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-26;;tradicional;20000000
187456-alquiler-licencias-computacionales;187456-alquiler-licencias-computacionales;;;;187456;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-03;"2010-11-23 09:00:00";tradicional;17000000
187485-adquisicion-pelotas;;;;;187485;"Adquisición de Pelotas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;25000000
199363-publicidad-propaganda;199363-publicidad-propaganda;199363-publicidad-propaganda;;;199363;"Publicidad y Propaganda";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-31 09:00:00";tradicional;2363006
187503-adquisicion-equipos-informaticos-repuestos-varios;187503-adquisicion-equipos-informaticos-repuestos-varios;187503-adquisicion-equipos-informaticos-repuestos-varios;;;187503;"Adquisición Equipos Informaticos y Repuestos varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-05-07 09:00:00";tradicional;95174368
187794-adquisicion-papeles;187794-adquisicion-papeles;187794-adquisicion-papeles;;;187794;"Adquisicion de Papeles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-05-10 09:00:00";tradicional;42181000
