planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406260-servicio-mantenimiento-reparacion-acondicionadores-aire-1;406260-servicio-mantenimiento-reparacion-acondicionadores-aire-1;406260-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;406260;"Servicio de mantenimiento y reparación de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-08 09:00:00";tradicional;20000000
406347-adquisicion-papeles-varios-1;406347-adquisicion-papeles-varios-1;406347-adquisicion-papeles-varios-1;;;406347;"Adquisición de papeles varios.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-14 09:00:00";tradicional;19990000
406348-adquisicion-proyector-multimedia-1;406348-adquisicion-proyector-multimedia-1;406348-adquisicion-proyector-multimedia-1;;;406348;"Adquisición de Proyector multimedia";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-21 09:00:00";tradicional;31600000
406552-mantenimiento-reparacion-minibus-h1-1;406552-mantenimiento-reparacion-minibus-h1-1;406552-mantenimiento-reparacion-minibus-h1-1;;;406552;"Mantenimiento y reparación de Minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-05 09:00:00";tradicional;40000000
406574-adquisicion-tintas-toner-impresoras-1;406574-adquisicion-tintas-toner-impresoras-1;406574-adquisicion-tintas-toner-impresoras-1;;;406574;"Adquisición de tintas y toner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-21 09:00:00";tradicional;49832870
406600-adquisicion-computadoras-escritorio-otros-1;406600-adquisicion-computadoras-escritorio-otros-1;406600-adquisicion-computadoras-escritorio-otros-1;;;406600;"Adquisición de computadoras de escritorio y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-30 09:00:00";tradicional;122966784
406553-alquiler-dispensadores-agua-1;406553-alquiler-dispensadores-agua-1;406553-alquiler-dispensadores-agua-1;;;406553;"Alquiler de dispensadores de agua";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:00:00";tradicional;25830000
406575-adquisicion-materiales-electricos-otros-1;;;;;406575;"Adquisición de materiales electricos y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
406577-adquisicion-repuestos-equipos-informaticos-1;406577-adquisicion-repuestos-equipos-informaticos-1;406577-adquisicion-repuestos-equipos-informaticos-1;;;406577;"Adquisición de repuestos para equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-15 09:00:00";tradicional;22296000
406578-adquisicion-insecticidas-otros-1;;;;;406578;"Adquisición de insecticidas y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;5000000
406580-articulos-sanitarios-herrajes-1;;;;;406580;"Articulos sanitarios y herrajes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;15000000
406598-adquisicion-secamanos-1;;;;;406598;"Adquisición de secamanos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
406582-adquisicion-generador-energia-electrica-1;;;;;406582;"Adquisición de generador de energia eléctrica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;60000000
406594-adquisicion-equipos-elementos-educacion-fisica-1;;;;;406594;"Adquisición de equipos y elementos para Educación Física";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;19000000
406596-adquisicion-equipos-acondicionadores-aire-1;406596-adquisicion-equipos-acondicionadores-aire-1;406596-adquisicion-equipos-acondicionadores-aire-1;;;406596;"Adquisición de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 09:00:00";tradicional;37500000
