planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356842-mantenimiento-reparacion-acondicionadores-aire-1;356842-mantenimiento-reparacion-acondicionadores-aire-1;356842-mantenimiento-reparacion-acondicionadores-aire-1;;;356842;"Mantenimiento y Reparación de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-18 09:00:00";tradicional;80000000
358307-alquiler-bebederos-1;358307-alquiler-bebederos-1;358307-alquiler-bebederos-1;;;358307;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-02 09:00:00";tradicional;34065000
358309-mantenimiento-fotoacopiadoras-kyocera-1;358309-mantenimiento-fotoacopiadoras-kyocera-1;358309-mantenimiento-fotoacopiadoras-kyocera-1;;;358309;"Mantenimiento de Fotoacopiadoras Kyocera";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 09:00:00";tradicional;140000000
358312-mantenimiento-vehiculos-h1-hyundai-1;;;;;358312;"Mantenimiento de vehículos H1 Hyundai";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;45000000
358313-adquisicion-accesorios-sanitarios-herrajes-1;358313-adquisicion-accesorios-sanitarios-herrajes-1;358313-adquisicion-accesorios-sanitarios-herrajes-1;;;358313;"Adquisición Accesorios sanitarios y herrajes.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 09:00:00";tradicional;12505400
358316-adquisicion-utiles-oficina-1;358316-adquisicion-utiles-oficina-1;358316-adquisicion-utiles-oficina-1;;;358316;"ADQUISICION DE UTILES PARA OFICINA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;117862792
358353-adquisicion-productos-limpieza-1;358353-adquisicion-productos-limpieza-1;358353-adquisicion-productos-limpieza-1;;;358353;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-03 09:00:00";tradicional;35994700
358375-adquisicion-insecticidas-otros-1;358375-adquisicion-insecticidas-otros-1;358375-adquisicion-insecticidas-otros-1;;;358375;"Adquisición de insecticidas y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:00:00";tradicional;5202700
358408-adquisicion-acondicionadores-aire-1;;;;;358408;"Adquisición de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;55000000
358411-adquisicion-computadoras-1;;;;;358411;"Adquisición de Computadoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
358414-adquisicion-ups-central-1;358414-adquisicion-ups-central-1;358414-adquisicion-ups-central-1;;;358414;"Adquisición de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-05 09:00:00";tradicional;80000000
358416-adquisicion-papel-higienico-otros-1;358416-adquisicion-papeles-criterio-sustentabilidad-1;358416-adquisicion-papeles-criterio-sustentabilidad-1;;;358416;"Adquisición de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 09:00:00";tradicional;32719975
358418-seguro-vehiculo-1;358418-seguro-vehiculo-1;358418-seguro-vehiculo-1;;;358418;"Seguro de vehículo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 09:00:00";tradicional;5700000
358422-servicio-transporte-personas-toledo-brasil-1;358422-servicio-transporte-personas-toledo-brasil-1;358422-servicio-transporte-personas-toledo-brasil-1;;;358422;"Servicio de Transporte de personas (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-23 09:00:00";tradicional;18000000
358423-adquisicion-pasajes-aereos-1;;;;;358423;"Adquisición pasajes aereos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;15000000
358425-adquisicion-repuestos-equipos-informaticos-otros-1;358425-adquisicion-repuestos-equipos-informaticos-otros-1;358425-adquisicion-repuestos-equipos-informaticos-otros-1;;;358425;"Adquisición de repuestos para equipos informaticos y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;14993000
358436-adquisicion-sillas-ejecutivas-1;;;;;358436;"Adquisición de Sillas Ejecutivas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20689320
366103-adquisicion-sillas-muebles-1;366103-adquisicion-sillas-muebles-1;366103-adquisicion-sillas-muebles-1;;;366103;"ADQUISICION DE SILLAS Y MUEBLES";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 09:00:00";tradicional;27835000
358439-adqusicion-muebles-laboratorio-tecnico-informatica-1;;;;;358439;"Adqusición de muebles para Laboratorio de Técnico en informática.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;39000000
358440-adquisicion-herramientas-mayores-1;;;;;358440;"Adquisición de herramientas mayores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;15000000
358419-seguro-edificio-bienes-institucion-1;358419-seguro-edificio-bienes-institucion-1;358419-seguro-edificio-bienes-institucion-1;;;358419;"Seguro del edificio y sobre los bienes de la institución";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;39900000
358437-servicio-organizacion-evento-55-aniversario-cepb-1;358437-servicio-organizacion-evento-55-aniversario-cepb-1;;;;358437;"Servicio de Organización de Evento (55º Aniversario CEPB)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-16 09:00:00";tradicional;35000000
367542-adquisicion-e-instalacion-luces-emergencia-1;367542-adquisicion-e-instalacion-luces-emergencia-1;367542-adquisicion-e-instalacion-luces-emergencia-1;;;367542;"Adquisición e instalación de luces de emergencia.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 09:00:00";tradicional;9008900
367901-adquisicion-impresoras-1;;;;;367901;"Adquisición de impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;18000000
358392-adquisicion-materiales-ensenanza-robotica-audiovisuales-1;358392-adquisicion-proyectores-accesorios-1;358392-adquisicion-proyectores-accesorios-1;;;358392;"Adquisición de proyectores y accesorios.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:00:00";tradicional;34950000
358442-alquiler-licencias-computacionales-1;;;;;358442;"Alquiler de Licencias Computacionales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;42900000
358445-adquisicion-vestuarios-seguridad-1;;;;;358445;"Adquisición de vestuarios de seguridad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;23318000
358448-adquisicion-pinturas-1;;;;;358448;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;30000000
371702-mantenimiento-reparaciones-generales-1;371702-mantenimiento-reparaciones-generales-1;371702-mantenimiento-reparaciones-generales-1;;;371702;"Mantenimiento y Reparaciones generales.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;300000000
372154-mantenimiento-sistema-pci-1;372154-mantenimiento-sistema-pci-1;372154-mantenimiento-sistema-pci-1;;;372154;"Mantenimiento del sistema de PCI";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 09:00:00";tradicional;4730000
